"subject","predicate","object"
"http://hu.dbpedia.org/resource/Explorers_Club","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Marty_Friedman"
"http://hu.dbpedia.org/resource/Explorers_Club","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Marty_Friedman"
"http://hu.dbpedia.org/resource/Jason_Becker","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Marty_Friedman"
"http://hu.dbpedia.org/resource/Jason_Becker","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Marty_Friedman"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://www.w3.org/2000/01/rdf-schema#label","Marty Friedman"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lgxr"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_basszusgitárosok"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalzenészek"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://dbpedia.org/ontology/wikiPageID",646003
"http://hu.dbpedia.org/resource/Marty_Friedman","http://dbpedia.org/ontology/wikiPageRevisionID",23545281
"http://hu.dbpedia.org/resource/Marty_Friedman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100217140553/http:/www.avexnet.or.jp/marty/index.html"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=whGfBGoFrO8"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-tokyo.co.jp/fujiyama/"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Jamc3NYRFMI"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fwP0gUBCVIU&feature=related"
