"subject","predicate","object"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://www.w3.org/2000/01/rdf-schema#label","7242 Okyudo"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7v8l"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://dbpedia.org/ontology/wikiPageID",639476
"http://hu.dbpedia.org/resource/7242_Okyudo","http://dbpedia.org/ontology/wikiPageRevisionID",13267018
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/aphélium",372377000
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/excentricitás",0.149
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/felfedezésIdeje","--11-11"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/felszállóCsomó",118.059
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/félNagytengely",324097414
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/inklináció",4.508
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/közepesAnomália",90.489
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/név",7242
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/perihélium",275817828
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/perihéliumSzöge",261.629
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/periódus",3.19
"http://hu.dbpedia.org/resource/7242_Okyudo","http://hu.dbpedia.org/property/periódus",1164.73
"http://hu.dbpedia.org/resource/7242_Okyudo","http://dbpedia.org/ontology/abstract","A 7242 Okyudo (ideiglenes jelöléssel 1990 VG3) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1990. november 11-én."
"http://hu.dbpedia.org/resource/7242_Okyudo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7242_Okyudo?oldid=13267018&ns=0"
"http://hu.dbpedia.org/resource/7242_Okyudo","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/7242_Okyudo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7242_Okyudo"
"http://hu.wikipedia.org/wiki/7242_Okyudo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7242_Okyudo"
