"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://www.w3.org/2000/01/rdf-schema#label","Háromszínű árvácska"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t5wz"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ibolyafélék"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://dbpedia.org/ontology/wikiPageID",196491
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://dbpedia.org/ontology/wikiPageRevisionID",22511165
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630005018/http:/www.vitalitas.hu/konyvek/tgy/reuma6.htm"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613073315/http:/www.konyhamester.hu/gasztrotura/kecel_virag/"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927175840/http:/www.elojegyzes.hu/hirek_cikk.php%3F&aid=439&h=1"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629191411/http:/www.drogorigo.hu/00vadarvacska.html"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://hu.dbpedia.org/property/name","Vadárvácska"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
