"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://www.w3.org/2000/01/rdf-schema#label","Nagyboldogasszony-templom (Hosztót)"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://dbpedia.org/ontology/wikiPageID",1598703
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://dbpedia.org/ontology/wikiPageRevisionID",21290250
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek/show/9906"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180818150550/https:/mno.hu/migr_1834/hosztot-gotikus-temploma-465576"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.varlap.hu/content/vkt_2005_1/vkt_2005_1_2_1.pdf%23toolbar=0&navpanes=0&scrollbar=0"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyvofely.hu/hosztot/templomok"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://hu.dbpedia.org/property/név","Hosztóti római katolikus templom"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk_építészet"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hosztót"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://hu.dbpedia.org/property/besorolás","műemlék"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Zalaszegvár"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://hu.dbpedia.org/property/építése",14
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://hu.dbpedia.org/property/felszentelés",1742
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://dbpedia.org/ontology/abstract","Hosztót Nagyboldogasszonynak szentelt római katolikus temploma a falu házaitól kissé elkülönülten a Templomdombon áll. A Veszprémi főegyházmegyéhez tartozik, a zalaszegvári plébánia filiáléja. Az épület műemléki védettség alatt áll, törzsszáma 4349, azonosítószáma 9906."
