"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinaburg_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Daugava_Daugavpils","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Daugava_Daugavpils","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Tranzit","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Jūrmala-VV","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Liepāja","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Liepāja","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Liepājas_Metalurgs","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_RFS","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Ventspils","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Ventspils","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FS_METTA/Latvijas_Universitāte","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FS_METTA/Latvijas_Universitāte","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ilūkstes_NSS","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ilūkstes_NSS","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/JFK_Olimps/RFS","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Lett labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dh94"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_labdarúgás"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",509764
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23236643
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171014003109/http:/www.virsliga.com/"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lff.lv"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lff.lv/lv/news/"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lff.lv/en/news"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://virsliga.delfi.lv"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Virsliga_csapatok"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_bajnokságok"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lv_ikon"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-5"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1927
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.lff.lv/lv/news/"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képaláírás","A Virslīga logója"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",150
