"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://hu.dbpedia.org/property/főmű","http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(film,_1939)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Üvöltő szelek (regény)"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_angol_regények"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://dbpedia.org/ontology/wikiPageID",314093
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23839671
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04300/04369/"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.co.uk/maps/ms%3Fie=UTF8&hl=en&msa=0&msid=111811052051951249860.00043456f50a0204ad5d4&z=10&om=1"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicliterature.org/books/wuthering_heights/xaa.php"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li0245"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00660/21148.htm"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03300/03379/"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://xmlns.com/foaf/0.1/name","Üvöltő szelek"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brontë-nővérek"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quotation"
"http://hu.dbpedia.org/resource/Üvöltő_szelek_(regény)","http://hu.dbpedia.org/property/eredetiCím","Wuthering Heights"
