"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borosnyai_Lukács_János_(református_püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond"
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Szathmári Pap Zsigmond"
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1703-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://dbpedia.org/ontology/wikiPageID",1235282
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",21885254
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://hu.dbpedia.org/property/születésiDátum",1703
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://hu.dbpedia.org/property/uralkodásKezdete",1760
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/Április_9."
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://hu.dbpedia.org/property/halálDátuma",1760
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Borosnyai_Lukács_János_(református_püspök)"
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Verestói_György_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://dbpedia.org/ontology/abstract","Szathmári Pap Zsigmond (Kolozsvár, 1703. – Kolozsvár, 1760. április 9.) református lelkész, az Erdélyi református egyházkerület püspöke 1760-ban, Szathmári Pap Mihály apja, Szathmári Pap János református esperes-lelkész fia."
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szathmári_Pap_Zsigmond?oldid=21885254&ns=0"
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",8270
"http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szathmári_Pap_Zsigmond"
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond"
"http://hu.wikipedia.org/wiki/Szathmári_Pap_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond"
