"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Honvédség_szervezeti_felépítése_és_egységei","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Honvédség szervezeti felépítése és egységei"
"http://hu.dbpedia.org/resource/A_Magyar_Honvédség_szervezeti_felépítése_és_egységei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Honvédség"
"http://hu.dbpedia.org/resource/A_Magyar_Honvédség_szervezeti_felépítése_és_egységei","http://dbpedia.org/ontology/wikiPageID",831515
"http://hu.dbpedia.org/resource/A_Magyar_Honvédség_szervezeti_felépítése_és_egységei","http://dbpedia.org/ontology/wikiPageRevisionID",23700767
"http://hu.dbpedia.org/resource/A_Magyar_Honvédség_szervezeti_felépítése_és_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázandó"
"http://hu.dbpedia.org/resource/A_Magyar_Honvédség_szervezeti_felépítése_és_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/A_Magyar_Honvédség_szervezeti_felépítése_és_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/A_Magyar_Honvédség_szervezeti_felépítése_és_egységei","http://dbpedia.org/ontology/abstract","A Honvédelmi Minisztérium vezetése 
* Honvédelmi Miniszter 
* Kabinetfőnök 
* Közigazgatási Államtitkár 
* Parlamenti Államtitkár 
* Honvéd Vezérkar Főnök A Honvédelmi Minisztérium szervezeti elemei Miniszteri Kabinet (élén a Kabinetfőnök) 
* Katonai Hagyományőrző és Hadisírgondozó Osztály A Közigazgatási Államtitkár (KÁT) alárendeltjei 
* KÁT Titkárság 
* Tervezési és Koordinációs Főosztály 
* Humánpolitikai Főosztály 
* Belső Ellenőrzési Főosztály 
* Jogi és Igazgatási Ügyekért Felelős Helyettes Államtitkár (HÁT) 
* Jogi Főosztály 
* Igazgatási és Jogi Képviseleti Főosztály 
* Védelempolitikáért és Védelmi Tervezésért Felelős HÁT 
* Védelempolitikai Főosztály 
* Védelmi Tervezési Főosztály 
* Nemzetközi Együttműködési Főosztály 
* Védelemgazdaságért Felelős HÁT 
* Gazdasági Tervezési és Szabályozási Főosztály 
* Vagyonfelügyeleti Főosztály 
* Kontrolling Főosztály A Parlamenti Államtitkár (PÁT) alárendeltjei 
* PÁT Titkárság 
* Parlamenti Iroda 
* Társadalmi Kapcsolatok Iroda A Honvéd Vezérkar Főnök (HVKF) alárendeltjei 
* HVKF Helyettes 
* Vezérkari Iroda 
* Hadműveleti Csoportfőnökség 
* Kiképzési Csoportfőnökség 
* Haderőtervezési Csoportfőnökség 
* Felderítő Csoportfőnökség 
* Személyzeti Csoportfőnökség 
* Logisztikai Csoportfőnökség 
* Híradó, Informatikai és Információvédelmi Csoportfőnökség A HM háttérintézményei 
* Fegyverzeti és Hadbiztosi Hivatal 
* Védelemgazdasági Hivatal 
* Protokoll és Rendezvényszervező Igazgatóság 
* Hatósági Hivatal 
* Védelmi Hivatal 
* Hadtörténeti Intézet és Múzeum 
* Állandó NATO Képviselet, Védelempolitikai Részleg 
* Állandó EBESZ Képviselet, Katonai Képviselet Egyéb HM alárendeltségbe tartozó szervezetek 
* Katonai Nemzetbiztonsági Szolgálat 
* Nemzeti Közszolgálati Egyetem, Hadtudományi és Honvédtisztképző Kar 
* HM Tábori Lelkészi Szolgálat A HM érdekeltségébe tartozó gazdasági társaságok 
* HM Rekreációs és Kulturális Közhasznú Nonprofit Kft. 
* HM Zrínyi Kommunikációs Szolgáltató Közhasznú Nonprofit Kft. 
* HM ARMCOM Kommunikációtechnikai Zrt. 
* HM Arzenál Elektromechanikai Zrt. 
* HM CURRUS Gödöllő Harcjárműtechnikai Zrt. 
* HM Elektronikai, Logisztikai és Vagyonkezelő Zrt. A HM Honvéd Vezérkar (HM HVK) alárendelt szervezetei 
* MH Összhaderőnemi Parancsnokság (Székesfehérvár) 
* MH Vezetési és Doktrinális Központ (Budapest) 
* MH Geoinformációs Szolgálat (Budapest) 
* MH vitéz Szurmay Sándor Budapest Helyőrség Dandár (Budapest) 
* (Budapest) 
* MH Egészségügyi Központ(Budapest) 
* MH Altiszti Akadémia (Szentendre) 
* MH Hadkiegészítő és Központi Nyilvántartó Parancsnokság (Budapest) Az MH Összhaderőnemi Parancsnokság (ÖHP) alárendeltjei Harci alakulatok 
* MH 5. Bocskai István Lövészdandár (Debrecen, Hódmezővásárhely, Hajdúhadház) 
* MH 5/24. Bornemissza Gergely Felderítő Zászlóalj 
* MH 25. Klapka György Lövészdandár (Tata) 
* MH 2. vitéz Bertalan Árpád Különleges Rendeltetésű Ezred (Szolnok) 
* MH 59. Szentgyörgyi Dezső Repülőbázis (Kecskemét) 
* MH 12. Arrabona Légvédelmi Rakétaezred (Győr) 
* MH 86. Szolnok Helikopterbázis (Szolnok) Harci támogató alakulatok 
* (Szentes) 
* (Székesfehérvár) 
* MH 43. Nagysándor József Híradó és Vezetéstámogató Ezred (Székesfehérvár) 
* (Veszprém) 
* Radarszázadok: Kup, Juta, Debrecen, Békéscsaba, Medina, Bánkút 
* (Veszprém) 
* (Budapest) 
* (Budapest) 
* MH Béketámogató Kiképző Központ (Szolnok) 
* (Budapest) Harci kiszolgáló–támogató alakulatok 
* MH 64. Boconádi Szabó József Logisztikai Ezred (Kaposvár) 
* MH Bakony Harckiképző Központ (Várpalota) 
* Kiképző Bázisok: Bakonykút, Hajmáskér, Újdörögd, Táborfalva 
* MH Pápa Bázisrepülőtér (Pápa) 
* MH Veszélyesanyag Ellátó Központ (Pusztavacs) 
* Raktárak: Táborfalva, Hetényegyháza, Kál, Hajdúsámson 
* MH Logisztikai Ellátó Központ (Budapest) 
* MH Légijármű Javítóüzem (Kecskemét) 
* MH Katonai Közlekedési Központ (Budapest) Missziók 
* MH Tartományi Újjáépítési Csoport (ISAF/PRT - Afganisztán, Baghlan, Pol-e Khumri) 
* MH Kabuli Nemzetközi Repülőtér (ISAF/KAIA - Afganisztán, Kabul) 
* MH Tanácsadó és Összekötő Csoport (ISAF/OMLT - Afganisztán, Baghlan, Khilagay) 
* MH EUFOR (EUFOR - Bosznia-Hercegovina, Szarajevó) 
* MH KFOR (KFOR - Koszovó, Pristina és Peć) 
* MH Ciprus (UNFICYP - Ciprus, Famaguszta) 
* Egyedi beosztások Magyar egységek más nemzetekkel közös szervezetben 
* Magyar–Román Közös Békefenntartó Zászlóalj"
"http://hu.dbpedia.org/resource/A_Magyar_Honvédség_szervezeti_felépítése_és_egységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Magyar_Honvédség_szervezeti_felépítése_és_egységei?oldid=23700767&ns=0"
"http://hu.dbpedia.org/resource/A_Magyar_Honvédség_szervezeti_felépítése_és_egységei","http://dbpedia.org/ontology/wikiPageLength",5332
