"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://www.w3.org/2000/01/rdf-schema#label","Taira no Kijomori"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamurájok"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_katonák"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1118-ban_született_személyek"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1181-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://dbpedia.org/ontology/wikiPageID",1631387
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://dbpedia.org/ontology/wikiPageRevisionID",23140540
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Taira-Kiyomori"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_japán"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://dbpedia.org/ontology/abstract","Taira no Kijomori (Hepburn-átírással Taira no Kiyomori, japánul: 平 清盛; 1118. február 10. – Kiotó, 1181. március 20.) katonai vezető volt a kései Heian-korban Japánban, akinek a Hógen- és a Heidzsi-lázadásban aratott győzelmei a vidéki harcos osztály hatalmát jelezték. Ő alapította az első szamurájok által irányított kormányzatot a japán történelemben."
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taira_no_Kijomori?oldid=23140540&ns=0"
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://dbpedia.org/ontology/wikiPageLength",12020
"http://hu.dbpedia.org/resource/Taira_no_Kijomori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taira_no_Kijomori"
"http://hu.wikipedia.org/wiki/Taira_no_Kijomori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taira_no_Kijomori"
