"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tenyésztőreaktor","http://www.w3.org/2000/01/rdf-schema#label","Tenyésztőreaktor"
"http://hu.dbpedia.org/resource/Tenyésztőreaktor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h6ky"
"http://hu.dbpedia.org/resource/Tenyésztőreaktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/Tenyésztőreaktor","http://dbpedia.org/ontology/wikiPageID",46215
"http://hu.dbpedia.org/resource/Tenyésztőreaktor","http://dbpedia.org/ontology/wikiPageRevisionID",22768185
"http://hu.dbpedia.org/resource/Tenyésztőreaktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116133938/http:/www.atomeromu.hu/az-atomeromuvek-tipusai"
"http://hu.dbpedia.org/resource/Tenyésztőreaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tenyésztőreaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atomreaktorok"
"http://hu.dbpedia.org/resource/Tenyésztőreaktor","http://dbpedia.org/ontology/abstract","A tenyésztőreaktor olyan atomreaktor, amely több nukleáris üzemanyagot állít elő, mint amennyit elhasznál. A láncreakciót ez esetben gyors neutronok tartják fenn, így szükségtelen a neutronmoderátor alkalmazása."
"http://hu.dbpedia.org/resource/Tenyésztőreaktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tenyésztőreaktor?oldid=22768185&ns=0"
"http://hu.dbpedia.org/resource/Tenyésztőreaktor","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/Tenyésztőreaktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tenyésztőreaktor"
"http://hu.wikipedia.org/wiki/Tenyésztőreaktor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tenyésztőreaktor"
