"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Film_Academy","http://dbpedia.org/ontology/head","http://hu.dbpedia.org/resource/Hódi_Jenő"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Hódi Jenő"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageID",1462840
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",22040081
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0114731/%3Fref_=nv_sr_2"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0431265/%3Fref_=nm_knf_i1"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0126858/%3Fref_=nm_flmg_prd_14"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0310567/%3Fref_=nm_flmg_act_17"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt5158208/%3Fref_=nm_flmg_prd_5"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt4386498/%3Fref_=nm_flmg_prd_6"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt4451146/%3Fref_=nm_flmg_prd_8"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt5289546/%3Fref_=nm_flmg_prd_2"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt5501968/%3Fref_=nm_flmg_prd_3"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt6818786/%3Fref_=ttfc_fc_tt"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt5563750/%3Fref_=nm_flmg_prd_4"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt6652822/%3Fref_=nm_flmg_prd_1"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0197576/%3Fref_=nm_flmg_wr_7"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0276877/%3Fref_=nm_flmg_wr_2"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0432314/%3Fref_=nm_flmg_prd_9"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0139029/%3Fref_=nm_flmg_wr_4"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0144910/%3Fref_=nm_flmg_dr_3"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt3828364/%3Fref_=nm_flmg_prd_7"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0164336/%3Fref_=nv_sr_2"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170422124153/http:/cinepartners.net/"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0155733/%3Fref_=nv_sr_1"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170425031324/http:/budapestfilmacademy.com/site/wp-content/uploads/tanarok/HodiJenoMAGYARHOSSZU.pdf"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170425055419/http:/budapestfilmacademy.com/"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0197299/%3Fref_=nv_sr_1"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://hu.dbpedia.org/property/imdb",388302
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://hu.dbpedia.org/property/kép","Hódi Jenő portré.jpg"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://hu.dbpedia.org/property/név","Hódi Jenő"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://hu.dbpedia.org/property/típus","filmszínész"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://hu.dbpedia.org/property/weboldal","www.budapestfilmacademy.com"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://hu.dbpedia.org/property/blog","www.facebook.com/jeno.hodi"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/abstract","Hódi Jenő a Budapest Film Academy alapítója és ügyvezető igazgatója, amerikai-magyar, több nemzetközi filmes díjat nyert rendező, író és producer."
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hódi_Jenő?oldid=22040081&ns=0"
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://dbpedia.org/ontology/wikiPageLength",8405
"http://hu.dbpedia.org/resource/Hódi_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hódi_Jenő"
"http://hu.dbpedia.org/resource/Metamorfózis_(film,_2006)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Hódi_Jenő"
