"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://www.w3.org/2000/01/rdf-schema#label","Ungvári botanikus kert"
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungvár"
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://dbpedia.org/ontology/wikiPageID",1382976
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://dbpedia.org/ontology/wikiPageRevisionID",23465330
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://hu.dbpedia.org/property/helyszín","Ungvár"
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://hu.dbpedia.org/property/kép","UzhgorodUniversityBotanicalGardens.jpg"
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://hu.dbpedia.org/property/képaláírás","Az Ungvári botanikus kert"
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://hu.dbpedia.org/property/név","Ungvári botanikus kert"
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://hu.dbpedia.org/property/ország","Ukrajna"
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://hu.dbpedia.org/property/pozíciósTérkép","Ungvár"
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://hu.dbpedia.org/property/terület","4.5"
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://hu.dbpedia.org/property/alapításÉve",1945
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://hu.dbpedia.org/property/parkTípusa","botanikus kert"
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://dbpedia.org/ontology/abstract","Kárpátalján egy országos jelentőségű botanikus kert van, az Ungvári Nemzeti Egyetem Botanikus Kertje, melynek területe 4,5 hektár. A kert fáinak ültetését Laudon István (1862–1924), az ungvári gimnázium tanára, amatőr botanikus kezdte el 1892-ben, az éghajlati viszonyokat tekintve előnyös helyen (KOVÁCS, 1999). A kertet észak felől a várdomb védi az erős északi széltől, ezért a mediterrán éghajlatról származó növények is képesek átvészelni a telet, kisebb takarással. Dél felől az Ung folyó határolja a kertet."
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ungvári_botanikus_kert?oldid=23465330&ns=0"
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://dbpedia.org/ontology/wikiPageLength",3159
"http://hu.dbpedia.org/resource/Ungvári_botanikus_kert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ungvári_botanikus_kert"
"http://hu.wikipedia.org/wiki/Ungvári_botanikus_kert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ungvári_botanikus_kert"
