"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://www.w3.org/2000/01/rdf-schema#label","Toprak-Kala"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://dbpedia.org/ontology/wikiPageID",1603469
"http://hu.dbpedia.org/resource/Toprak-Kala","http://dbpedia.org/ontology/wikiPageRevisionID",20921998
"http://hu.dbpedia.org/resource/Toprak-Kala","http://xmlns.com/foaf/0.1/name","Toprak-Kala"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://hu.dbpedia.org/property/kép","Toprak Kala  .jpg"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://hu.dbpedia.org/property/képaláírás","Toprak-Kala romjai"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Toprak-Kala","http://hu.dbpedia.org/property/név","Toprak-Kala"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://hu.dbpedia.org/property/ország","Üzbegisztán"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://hu.dbpedia.org/property/pozíciósTérkép","Üzbegisztán"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://hu.dbpedia.org/property/maiNév","Topraq Qal'a"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://dbpedia.org/ontology/abstract","Toprak-kala (Topraq Qal'a) egy ősi hvárezmi város neve a mai Üzbegisztánban."
"http://hu.dbpedia.org/resource/Toprak-Kala","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toprak-Kala?oldid=20921998&ns=0"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://dbpedia.org/ontology/wikiPageLength",3973
"http://hu.dbpedia.org/resource/Toprak-Kala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toprak-Kala"
"http://hu.wikipedia.org/wiki/Toprak-Kala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toprak-Kala"
