"subject","predicate","object"
"http://hu.dbpedia.org/resource/Douglas_megye_(Washington)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/East_Wenatchee"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://www.w3.org/2000/01/rdf-schema#label","East Wenatchee"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageID",1690252
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageRevisionID",23641642
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20200318165201/https:/www.wenatcheeworld.com/news/local/clovis-come-lately-ancient-toolmakers-might-not-have-been-first/article_8f67d65c-5862-5bb6-be29-b06373f68a03.html"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://mansontribune.com/component/content/article/1174-george-sellar-bridge-to-open-for-pedestrians.html"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whitehouse.gov/omb/bulletins/fy2009/09-01.pdf"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.east-wenatchee.com/government/mayor-s-office/mayor"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.east-wenatchee.com/"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.east-wenatchee.com/residents/sister-city"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200318081914/https:/www.east-wenatchee.com/residents/sister-city"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200318082020/https:/www.east-wenatchee.com/government/mayor-s-office/mayor"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.airnav.com/airport/KEAT"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linktransit.com/routes_and_schedules/east_wenatchee_routes/index.php"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5320155"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://historylink.org/File/7966"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wenatcheeworld.com/news/local/clovis-come-lately-ancient-toolmakers-might-not-have-been-first/article_8f67d65c-5862-5bb6-be29-b06373f68a03.html"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifiberone.com/wenatchee/robert-e-lee-elementary-changed-to-lee-elementary/article_77f9b7e6-f584-11e7-9e17-8fa3987133d3.html"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inlander.com/Bloglander/archives/2017/08/15/why-east-wenatchee-has-a-robert-e-lee-elementary-school-and-why-it-wont-be-changing-its-name"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20090315191058/https:/www.whitehouse.gov/omb/bulletins/fy2009/09-01.pdf"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spokesman.com/stories/2007/jan/09/wenatchee-hit-hard-by-windstorm/"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncwlife.com/eastmont-school-board-receives-input-robert-e-lee-school-name-change/"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20180110002502/http:/www.ifiberone.com/wenatchee/robert-e-lee-elementary-changed-to-lee-elementary/article_77f9b7e6-f584-11e7-9e17-8fa3987133d3.html"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://hu.dbpedia.org/property/család",3517
"http://hu.dbpedia.org/resource/East_Wenatchee","http://hu.dbpedia.org/property/date",20200318081838
