"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Belga nyelv"
"http://hu.dbpedia.org/resource/Belga_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v62_2"
"http://hu.dbpedia.org/resource/Belga_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoeurópai_nyelvek"
"http://hu.dbpedia.org/resource/Belga_nyelv","http://dbpedia.org/ontology/wikiPageID",946882
"http://hu.dbpedia.org/resource/Belga_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21980302
"http://hu.dbpedia.org/resource/Belga_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Belga_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belga_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belga_nyelv","http://dbpedia.org/ontology/abstract","A belga nyelv egy feltételezett, kihalt, az Indoeurópai nyelvcsaládhoz tartozó nyelv. Létezését először egy genti nyelvészprofesszor, Maurits Gysseling írta le - aki egyébként a nyelv megnevezését Prof. Dr. S.J. De Laet-nek tulajdonította. Az elmélet szerint a belga nyelv az őskor vége felé a kelta nyelv mellett létezett azon a tájegységen, amelyet később a rómaiak Galliának neveztek el. Az elmélet szerint, amelyet Hans Kuhn és mások dolgoztak ki részletesebben, a belga nyelv maradványai a mai napig fennmaradtak egyes földrajzi nevekben, mint például a Flandriában található Bevere, Eine, Mater vagy Melden. A feltételezett belga nyelvterületet délnyugaton a Canche és Authie folyók, keleten a Weser és az Aller, illetve délkeleten az Ardennek és a német Mittelgebirge hegységek határolják. Magát a nyelvet beszélő népet a Nordwestblock-kal, pontosabban a Hilversum kultúrával hozták összefüggésbe. A nyelv elnevezésével kapcsolatban a kutatók részben Julius Caesar Commentarii de bello Gallico című művére támaszkodtak. A gall háborúkat leíró műben Caesar megjegyezte, hogy a kelták és a belgák eltérő nyelvet beszéltek. A nyelv létezésre következtettek bizonyos, máig fennmaradt helységnevekből és földrajzi nevekből, amelyeket sem a kelta, sem a germán nyelvekből nem sikerült levezetni. Hans Kuhn és társai mindezekből a kelta és germán nyelvektől különböző, az indoeruópai nyelvcsaládhoz tartozó nyelv létezésére következtettek. A történészek és nyelvészek túlnyomó többsége azonban ma is azt fogadja el, hogy a belgák a kelta nyelvcsaládhoz tartozó, a gallhoz hasonló nyelvet beszéltek. Az elmélet szerint a belga törzsek elgermanizálódása során a germán nyelv jelentős hatással volt a belga nyelvre, többek között átvette a hangeltolódásokat (p → f, t → th, k → h, ǒ → ă), amelyek ugyanígy megtalálható a belga nyelvből leszármaztatott földrajzi nevekben. A belga nyelv hangeltolódása a feltételezések szerint a Kr. e. 3. században, az első elgermanizálódási hullám során ment végbe, nem pedig a Kr. u. 5-8. században végbement frank hódítás során. A belga nyelv jellegzetességei közé sorolják a p betű jelenlétét a hangeltolódás után is. A különféle tavak, folyók nevében található -ara (mint a Dender folyó neve), -ănā vagy -ǒnā a Matrǒnā-ban (napjainkban ), valamint a települések nevében található -iǒm mind a belga nyelv jellegzetességei közé sorolható. Gysseling szerint a belga nyelv hatásai máshol is megtalálhatók. Példaként hozza az -ika kicsinyítőképzőt, a női nemű szavakat létrehozó -agjōn és -astrjō ragok, amelyek mára a holland nyelv részei lettek. A földrajzi nevek tekintetében rámutatott arra, hogy az apa, poel, broek, gaver, drecht, laar és ham részek mind a belga nyelvből származő jövevényszavak."
"http://hu.dbpedia.org/resource/Belga_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belga_nyelv?oldid=21980302&ns=0"
"http://hu.dbpedia.org/resource/Belga_nyelv","http://dbpedia.org/ontology/wikiPageLength",4235
"http://hu.dbpedia.org/resource/Belga_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belga_nyelv"
"http://hu.wikipedia.org/wiki/Belga_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belga_nyelv"
