"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Gust_(cég)"
"http://hu.dbpedia.org/resource/Atelier_Rorona:_The_Alchemist_of_Arland","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Gust_(cég)"
"http://hu.dbpedia.org/resource/Atelier_Rorona:_The_Alchemist_of_Arland","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Gust_(cég)"
"http://hu.dbpedia.org/resource/Atelier_Ryza:_Ever_Darkness_&_the_Secret_Hideout","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Gust_(cég)"
"http://hu.dbpedia.org/resource/Atelier_Ryza:_Ever_Darkness_&_the_Secret_Hideout","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Gust_(cég)"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Gust_(cég)"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Gust_(cég)"
"http://hu.dbpedia.org/resource/Chronos_Materia","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Gust_(cég)"
"http://hu.dbpedia.org/resource/Chronos_Materia","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Gust_(cég)"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://www.w3.org/2000/01/rdf-schema#label","Gust (cég)"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_d47"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-kiadó_cégek"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://dbpedia.org/ontology/wikiPageID",1180773
"http://hu.dbpedia.org/resource/Gust_(cég)","http://dbpedia.org/ontology/wikiPageRevisionID",23175748
"http://hu.dbpedia.org/resource/Gust_(cég)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gust.jp"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://xmlns.com/foaf/0.1/name","Gust"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar_tonelico"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atelier_sorozat"
