"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lükhaón","http://www.w3.org/2000/01/rdf-schema#label","Lükhaón"
"http://hu.dbpedia.org/resource/Lükhaón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szobrászok"
"http://hu.dbpedia.org/resource/Lükhaón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Lükhaón","http://dbpedia.org/ontology/wikiPageID",156499
"http://hu.dbpedia.org/resource/Lükhaón","http://dbpedia.org/ontology/wikiPageRevisionID",21310034
"http://hu.dbpedia.org/resource/Lükhaón","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4740.html"
"http://hu.dbpedia.org/resource/Lükhaón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Lükhaón","http://dbpedia.org/ontology/abstract","Lükhaón (Kr. e. 3. század) görög szobrász. származott, és leginkább bronzszobrokat készített. Vergilius tesz említést róla az Aeneis kilencedik énekében."
"http://hu.dbpedia.org/resource/Lükhaón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lükhaón?oldid=21310034&ns=0"
"http://hu.dbpedia.org/resource/Lükhaón","http://dbpedia.org/ontology/wikiPageLength",386
"http://hu.dbpedia.org/resource/Lükhaón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lükhaón"
"http://hu.wikipedia.org/wiki/Lükhaón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lükhaón"
"http://hu.dbpedia.org/resource/Lükón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lükhaón"
