"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Rómeó és Júlia (musical)"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hrv7"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-feldolgozások"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://dbpedia.org/ontology/wikiPageID",1023407
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",23728222
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304191001/http:/www.operett.hu/operett.php%3Fpid=show&rId=19&mId=2776&evad=4"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szivbolszeretni.gportal.hu/gindex.php%3Fpg=20322771"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/romeo_es_julia/pls/th/theatre.directing%3Fi_direct_id=7991&i_city_id=-1&i_county_id=-1&i_cntry_id=44&i_topic_id="
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(színmű)"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/cím","Rómeó és Júlia"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/eredetiCím","Roméo et Juliette: de la Haine à l'Amour"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/fordító","Somogyi Szilárd,"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Galambos_Attila"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/fordító","Kerényi Miklós Gábor"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/műfaj","musical"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Gérard_Presgurvic"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Gérard_Presgurvic"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Gérard_Presgurvic"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://dbpedia.org/ontology/abstract","A Rómeó és Júlia (franciául: Roméo et Juliette: de la Haine à l'Amour) egy musical William Shakespeare Rómeó és Júlia című tragédiája nyomán. Zeneszerzője és szövegírója . Az ősbemutatójára 2001. január 19-én került sor a párizsi Palais des Congrès-ben, rendezésében. Az ősbemutató óta számos színházban bemutatták már szerte a világon, többek között a következő helyeken:Kanada, Antwerpen, London, Amszterdam, Budapest, Szeged, Moszkva, Bécs, Bukarest, Szöul, Puszan (Dél-Korea), Tajpej, Monterrey, Japán és Sanghaj. Készült angol, német, spanyol, román, japán, koreai, orosz, olasz, flamand és magyar fordítása."
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rómeó_és_Júlia_(musical)?oldid=23728222&ns=0"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://dbpedia.org/ontology/wikiPageLength",17341
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rómeó_és_Júlia_(musical)"
"http://hu.wikipedia.org/wiki/Rómeó_és_Júlia_(musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)"
