"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974–1975-ös_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tennis_Borussia_Berlin"
"http://hu.dbpedia.org/resource/1974–1975-ös_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Tennis_Borussia_Berlin"
"http://hu.dbpedia.org/resource/1974–1975-ös_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Tennis_Borussia_Berlin"
"http://hu.dbpedia.org/resource/1976–1977-es_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tennis_Borussia_Berlin"
"http://hu.dbpedia.org/resource/1976–1977-es_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Tennis_Borussia_Berlin"
"http://hu.dbpedia.org/resource/1976–1977-es_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Tennis_Borussia_Berlin"
"http://hu.dbpedia.org/resource/1999–2000-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Tennis_Borussia_Berlin"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1925–1926-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tennis_Borussia_Berlin"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1932–1933-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tennis_Borussia_Berlin"
"http://hu.dbpedia.org/resource/Abdoul_Thiam","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tennis_Borussia_Berlin"
