"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pécs-portál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécs-portál","http://www.w3.org/2000/01/rdf-schema#label","Pécs-portál"
"http://hu.dbpedia.org/resource/Kategória:Pécs-portál","http://dbpedia.org/ontology/wikiPageID",1263900
"http://hu.dbpedia.org/resource/Kategória:Pécs-portál","http://dbpedia.org/ontology/wikiPageRevisionID",16193915
"http://hu.dbpedia.org/resource/Kategória:Pécs-portál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Pécs-portál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs-műhely"
"http://hu.dbpedia.org/resource/Kategória:Pécs-portál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_portálok"
"http://hu.dbpedia.org/resource/Kategória:Pécs-portál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_portálok"
"http://hu.dbpedia.org/resource/Kategória:Pécs-portál","http://www.w3.org/2004/02/skos/core#prefLabel","Pécs-portál"
"http://hu.dbpedia.org/resource/Kategória:Pécs-portál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécs-portál?oldid=16193915&ns=14"
