"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oath_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Want_U_Back"
"http://hu.dbpedia.org/resource/Want_U_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Want_U_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Want_U_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Want_U_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Want_U_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Want_U_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Want_U_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Want_U_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Want_U_Back","http://www.w3.org/2000/01/rdf-schema#label","Want U Back"
"http://hu.dbpedia.org/resource/Want_U_Back","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hznmsb"
"http://hu.dbpedia.org/resource/Want_U_Back","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Want_U_Back","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cher_Lloyd-dalok"
"http://hu.dbpedia.org/resource/Want_U_Back","http://dbpedia.org/ontology/wikiPageID",892339
"http://hu.dbpedia.org/resource/Want_U_Back","http://dbpedia.org/ontology/wikiPageRevisionID",21735143
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cher_Lloyd"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Sticks_+_Stones"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/cím","Want U Back"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cher_Lloyd"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Astro_(rapper)"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Cher_Lloyd"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/előző","With Ur Love"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/előző","-"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/felvételek",2011
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/formátum","CD kislemez, digitális letöltés"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/hossz","214.0"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/hossz","223.0"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/jelenlegi","Want U Back"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/következő","Oath"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/megjelent",""
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/producer","Shellback"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electro"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Shellback_(producer)"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Astro_(rapper)"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Savan_Kotecha"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Want_U_Back","http://dbpedia.org/ontology/abstract","A Want U Back egy dal Cher Lloyd brit énekesnőtől debütáló, Sticks + Stones című albumáról. 2012. február 19-én jelent meg az album harmadik kislemezeként. A kislemezes változaton is közreműködik. és írta, producere Shellback volt."
