"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma","http://www.w3.org/2000/01/rdf-schema#label","Csoszon hat minisztériuma"
"http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch34m"
"http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma","http://dbpedia.org/ontology/wikiPageID",1087420
"http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma","http://dbpedia.org/ontology/wikiPageRevisionID",23307821
"http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doopedia.co.kr/doopedia/master/master.do%3F_method=view&MAS_IDX=101013000855426%7Ctitle=%EC%9C%A1%EC%A1%B0%7Cpublisher=Doosan"
"http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nahm-Korea"
"http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seth-Korea"
"http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoszon"
"http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma","http://dbpedia.org/ontology/abstract","A hat minisztérium (hangul: 육조, jukcso, handzsa: 六曹, RR: Yukjo) a koreai Csoszon végrehajtó szervei voltak, 1298-tól léteztek. Mindegyik minisztériumot három-négy miniszter vezette és közvetlen kapcsolatban voltak a királlyal, ami fontossá tette a pozíciójukat."
"http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csoszon_hat_minisztériuma?oldid=23307821&ns=0"
"http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csoszon_hat_minisztériuma"
"http://hu.wikipedia.org/wiki/Csoszon_hat_minisztériuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma"
