"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carsten_Niebuhr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_származású_németek"
"http://hu.dbpedia.org/resource/Emil_Nolde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_származású_németek"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_von_Gerstenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_származású_németek"
"http://hu.dbpedia.org/resource/Hjalmar_Schacht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_származású_németek"
"http://hu.dbpedia.org/resource/Mária_Lujza_Sarolta_hessen–kasseli_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_származású_németek"
"http://hu.dbpedia.org/resource/Pfalzi_Rupert_cseh_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_származású_németek"
"http://hu.dbpedia.org/resource/Kategória:Dán_származású_németek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_származású_németek","http://www.w3.org/2000/01/rdf-schema#label","Dán származású németek"
"http://hu.dbpedia.org/resource/Kategória:Dán_származású_németek","http://dbpedia.org/ontology/wikiPageID",1241150
"http://hu.dbpedia.org/resource/Kategória:Dán_származású_németek","http://dbpedia.org/ontology/wikiPageRevisionID",16058999
"http://hu.dbpedia.org/resource/Kategória:Dán_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánok"
"http://hu.dbpedia.org/resource/Kategória:Dán_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_származású_németek","http://www.w3.org/2004/02/skos/core#prefLabel","Dán származású németek"
"http://hu.dbpedia.org/resource/Kategória:Dán_származású_németek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_származású_németek?oldid=16058999&ns=14"
