"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://www.w3.org/2000/01/rdf-schema#label","Le Dévoluy"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hautes-Alpes_megye_települései"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://dbpedia.org/ontology/wikiPageID",1297546
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://dbpedia.org/ontology/wikiPageRevisionID",17683516
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hautes-Alpes"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://dbpedia.org/ontology/abstract","Le Dévoluy település Franciaországban, Hautes-Alpes megyében. Lakosainak száma 941 fő (2018. január 1.). +/- Le Dévoluy Aspres-sur-Buëch, Gap, Le Glaizil, Montmaur, Le Noyer, Rabou, La Roche-des-Arnauds, Saint-Julien-en-Beauchêne, Lus-la-Croix-Haute, Tréminis, Monestier-d’Ambel és Pellafol községekkel határos."
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Le_Dévoluy?oldid=17683516&ns=0"
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://dbpedia.org/ontology/wikiPageLength",1489
"http://hu.dbpedia.org/resource/Le_Dévoluy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Le_Dévoluy"
"http://hu.wikipedia.org/wiki/Le_Dévoluy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Le_Dévoluy"
