"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Tarutyinói_csata"
"http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Tarutyinói_csata"
"http://hu.dbpedia.org/resource/Tarutyinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Tarutyinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Tarutyinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Tarutyinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Tarutyinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarutyinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Tarutyinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Tarutyinói_csata","http://www.w3.org/2000/01/rdf-schema#label","Tarutyinói csata"
"http://hu.dbpedia.org/resource/Tarutyinói_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0b01"
"http://hu.dbpedia.org/resource/Tarutyinói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Tarutyinói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812"
"http://hu.dbpedia.org/resource/Tarutyinói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Tarutyinói_csata","http://dbpedia.org/ontology/wikiPageID",439505
"http://hu.dbpedia.org/resource/Tarutyinói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23289428
"http://hu.dbpedia.org/resource/Tarutyinói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/megcsapottak/tolsztoj_haboru.html"
"http://hu.dbpedia.org/resource/Tarutyinói_csata","http://xmlns.com/foaf/0.1/name","Tarutyinói csata"
"http://hu.dbpedia.org/resource/Tarutyinói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
