"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becsei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Becsei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Becsei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Becsei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Becsei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Becsei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Becsei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Becsei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Becsei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Becsei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Becsei_András","http://www.w3.org/2000/01/rdf-schema#label","Becsei András"
"http://hu.dbpedia.org/resource/Becsei_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Becsei_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Becsei_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Becsei_András","http://dbpedia.org/ontology/wikiPageID",1380743
"http://hu.dbpedia.org/resource/Becsei_András","http://dbpedia.org/ontology/wikiPageRevisionID",23891421
"http://hu.dbpedia.org/resource/Becsei_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://unipub.lib.uni-corvinus.hu/4108/"
"http://hu.dbpedia.org/resource/Becsei_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bankszovetseg.hu/szervezet/becsei-andras%7Ctitle=Becsei"
"http://hu.dbpedia.org/resource/Becsei_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://leadventures.eu/"
"http://hu.dbpedia.org/resource/Becsei_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bankszovetseg.hu/Public/gep/2019/299-310%20BecsBodCsaKo.pdf"
"http://hu.dbpedia.org/resource/Becsei_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Becsei_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Becsei_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Becsei_András","http://hu.dbpedia.org/property/kép","Becsei Andras 15.jpg"
"http://hu.dbpedia.org/resource/Becsei_András","http://dbpedia.org/ontology/abstract","Becsei András (Moszkva, 1977. január 19. –) magyar közgazdász, bankár. Az OTP Jelzálogbank Zrt. és az OTP Lakástakarék Zrt. vezérigazgatója, az OTP Bank Nyrt. budapesti régiójának vezetője. 2014-től a Magyar Bankszövetség alelnöke, 2019 júliusában ideiglenes jelleggel elvállalta az elnöki posztot, amelyről 2020. május 22-én köszönt le. Azóta a Magyar Bankszövetség alelnöki posztját tölti be."
"http://hu.dbpedia.org/resource/Becsei_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Becsei_András?oldid=23891421&ns=0"
"http://hu.dbpedia.org/resource/Becsei_András","http://dbpedia.org/ontology/wikiPageLength",4875
"http://hu.dbpedia.org/resource/Becsei_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Becsei_András"
"http://hu.wikipedia.org/wiki/Becsei_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Becsei_András"
