"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#label","Darth Maul"
"http://hu.dbpedia.org/resource/Darth_Maul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_qz"
"http://hu.dbpedia.org/resource/Darth_Maul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dathomir"
"http://hu.dbpedia.org/resource/Darth_Maul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Darth_Maul","http://dbpedia.org/ontology/wikiPageID",756434
"http://hu.dbpedia.org/resource/Darth_Maul","http://dbpedia.org/ontology/wikiPageRevisionID",23796961
"http://hu.dbpedia.org/resource/Darth_Maul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/character/darthmaul/index.html"
"http://hu.dbpedia.org/resource/Darth_Maul","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Darth_Maul"
"http://hu.dbpedia.org/resource/Darth_Maul","http://xmlns.com/foaf/0.1/name","Darth Maul"
"http://hu.dbpedia.org/resource/Darth_Maul","http://xmlns.com/foaf/0.1/name","Ray Park"
"http://hu.dbpedia.org/resource/Darth_Maul","http://xmlns.com/foaf/0.1/nick","Maul"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Darth_Maul","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/becenév","Maul"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/kép","SWCA - Darth Maul .jpg"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/képaláírás","Darth Maul cosplay"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/név","Darth Maul"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/nem","hímnemű"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/faj","zabrak"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Csillagok_háborúja_I:__Baljós_árnyak"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/epizódszám","Solo: Egy Star Wars-történet"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/epizódszám",""
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/epizódszám","Csillagok háborúja I: Baljós árnyak"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/epizódszám","A klónok háborúja"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/epizódszám","Star Wars: Lázadók"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/magyarHang","Rajkai Zoltán"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/magyarHang","Galambos Péter"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/magyarHang",""
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/magyarHang","Zágoni Zsolt"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Ray_Park"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/szülők","http://hu.dbpedia.org/resource/Talzin_anya"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars:_Lázadók"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/kilépés","Solo: Egy Star Wars-történet"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/kilépésOka","az idős Obi-Wan Kenobi halálos sebet ejt rajta a Tatuinon"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/képesség","Erő használata"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/lakóhely","Malachor"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Dathomir"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/lakóhely","Lotho Minor"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Sith"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/elhunyt","http://hu.dbpedia.org/resource/Tatuin"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/elhunyt","http://hu.dbpedia.org/resource/A_Csillagok_háborúja_dátumai"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/mester","Darth Sidious"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/testvérek","Savage Opress, Feral Opress"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/tanítványok","http://hu.dbpedia.org/resource/Savage_Opress"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/hovatartozás","Sith rend,"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/korszakok","A Köztársaság kora"
