"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jupiler","http://www.w3.org/2000/01/rdf-schema#label","Jupiler"
"http://hu.dbpedia.org/resource/Jupiler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwym92"
"http://hu.dbpedia.org/resource/Jupiler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világos_sörök"
"http://hu.dbpedia.org/resource/Jupiler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_sörök"
"http://hu.dbpedia.org/resource/Jupiler","http://dbpedia.org/ontology/wikiPageID",195693
"http://hu.dbpedia.org/resource/Jupiler","http://dbpedia.org/ontology/wikiPageRevisionID",22771723
"http://hu.dbpedia.org/resource/Jupiler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913195207/http:/www.jupiler.be/"
"http://hu.dbpedia.org/resource/Jupiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.forvo.com/word/jupiler/%23fr"
"http://hu.dbpedia.org/resource/Jupiler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Jupiler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Jupiler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Jupiler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Jupiler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Jupiler","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Piedboeuf_Brewery"
"http://hu.dbpedia.org/resource/Jupiler","http://hu.dbpedia.org/property/cím","Hogyan ejtsd ki a Jupiler sör nevét helyesen?"
"http://hu.dbpedia.org/resource/Jupiler","http://hu.dbpedia.org/property/elérés",2014-03-04
"http://hu.dbpedia.org/resource/Jupiler","http://hu.dbpedia.org/property/gyártó","InBev"
"http://hu.dbpedia.org/resource/Jupiler","http://hu.dbpedia.org/property/kiadó","forvo.com"
"http://hu.dbpedia.org/resource/Jupiler","http://hu.dbpedia.org/property/kép","Jupiler.jpg"
"http://hu.dbpedia.org/resource/Jupiler","http://hu.dbpedia.org/property/képaláírás","Egy üveg Jupiler"
"http://hu.dbpedia.org/resource/Jupiler","http://hu.dbpedia.org/property/név","Jupiler"
"http://hu.dbpedia.org/resource/Jupiler","http://hu.dbpedia.org/property/típus","világos sör"
"http://hu.dbpedia.org/resource/Jupiler","http://hu.dbpedia.org/property/url","http://hu.forvo.com/word/jupiler/%23fr"
"http://hu.dbpedia.org/resource/Jupiler","http://hu.dbpedia.org/property/alkoholtartalom",5.2
"http://hu.dbpedia.org/resource/Jupiler","http://dbpedia.org/ontology/abstract","A Jupiler egy belga világos sör, amit az InBev sörfőzdéjében állítanak elő. Belgium egyik leghíresebb és legnépszerűbb söre, ennek ellenére az InBev a Stella Artois-t exportálja a világ számos országába. Összetevői: maláta, kukorica, komló, víz és sörélesztő. Alkoholtartalma: 5,2%. A nevét városkáról kapta, ahol eredetileg gyártotta a Brasserie Piedboeuf, ami ma az InBev leányvállalata. A Jupiler a belga labdarúgó-bajnokság első osztályának és a holland bajnokság másodosztályának főszponzora."
"http://hu.dbpedia.org/resource/Jupiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jupiler?oldid=22771723&ns=0"
"http://hu.dbpedia.org/resource/Jupiler","http://dbpedia.org/ontology/wikiPageLength",1293
"http://hu.dbpedia.org/resource/Jupiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jupiler"
"http://hu.wikipedia.org/wiki/Jupiler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jupiler"
