"subject","predicate","object"
"http://hu.dbpedia.org/resource/Icenusok","http://www.w3.org/2000/01/rdf-schema#label","Icenusok"
"http://hu.dbpedia.org/resource/Icenusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y74g"
"http://hu.dbpedia.org/resource/Icenusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Icenusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Icenusok","http://dbpedia.org/ontology/wikiPageID",137762
"http://hu.dbpedia.org/resource/Icenusok","http://dbpedia.org/ontology/wikiPageRevisionID",20200646
"http://hu.dbpedia.org/resource/Icenusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romans-in-britain.org.uk/"
"http://hu.dbpedia.org/resource/Icenusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3915.html"
"http://hu.dbpedia.org/resource/Icenusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-britain.org/tribes/iceni.htm"
"http://hu.dbpedia.org/resource/Icenusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-britain.org"
"http://hu.dbpedia.org/resource/Icenusok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051102020356/http:/www.romans-in-britain.org.uk/clb_tribe_iceni.htm"
"http://hu.dbpedia.org/resource/Icenusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Icenusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Icenusok","http://dbpedia.org/ontology/abstract","Az icenusok (Klaudiosz Ptolemaiosznál: Szimenoszok), Britannia keleti partján élt ókori brit törzs. Fővárosaik Cambotium (ma Cambridge) és Venta (ma ) voltak. Boudica királynőjük vezetése alatt fellázadtak a rómaiak zsarnoksága ellen, és sokáig hősiesen harcoltak. Tacitus tesz említést róluk. Az icenus vagy icén egy brit törzs volt, mely a mai Norfolk területén élt a Kr .e. 1. és Kr. u. 1. században. Az icéneket Tacitus említi Annales (Évkönyvek) című művében, mely Kr. u. 118-ban íródott, ám a Kr. u. 47-es eseményekről szól. Tacitus leírja az icének 47-es lázadását a terjeszkedő Római Birodalom ellen, illetve a 60-as felkelést, melyet Boudica vezetett. A következő események vezettek a második felkeléshez: A törzsi uralkodó, megpróbálta királyságának felét családjára hagyni, a római uralkodó, Claudius helyett. Prasutagus halálával azonban a helytartó, Catus Decianus kezére került a terület. Boudica királynő, Prasutagus felesége ezután nagy horderejű felkelést indított a római elnyomás ellen, kifosztotta -ot (Colchester), Londinium-ot (London) és -ot (St Albans), mielőtt végleg legyőzték és megölték egy máig ismeretlen helyen, talán valahol Közép-Anglia nyugati részén, a Watling Street közelében. Az icének legyőzésével a rómaiak az eredetileg icén területeket civitas-nak vagy közigazgatási területnek nyilvánították. Az icének régészeti bizonyítékai a - nehéz arany, ezüst vagy arany-ezüst ötvözetből készült karikák, melyet a nyak körül és a vállakon viseltek. A ló szimbólumot is ezeken az érméken találták, mely azt bizonyítja, hogy ez az állat fontos volt az icének számára."
"http://hu.dbpedia.org/resource/Icenusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Icenusok?oldid=20200646&ns=0"
"http://hu.dbpedia.org/resource/Icenusok","http://dbpedia.org/ontology/wikiPageLength",2657
"http://hu.dbpedia.org/resource/Icenusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Icenusok"
"http://hu.dbpedia.org/resource/Icének","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Icenusok"
"http://hu.wikipedia.org/wiki/Icenusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Icenusok"
