"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trochlea_humeri","http://www.w3.org/2000/01/rdf-schema#label","Trochlea humeri"
"http://hu.dbpedia.org/resource/Trochlea_humeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c78s7"
"http://hu.dbpedia.org/resource/Trochlea_humeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Trochlea_humeri","http://dbpedia.org/ontology/wikiPageID",116569
"http://hu.dbpedia.org/resource/Trochlea_humeri","http://dbpedia.org/ontology/wikiPageRevisionID",22921520
"http://hu.dbpedia.org/resource/Trochlea_humeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Trochlea_humeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Trochlea_humeri","http://dbpedia.org/ontology/abstract","A felkarcsont (humerus) alsó belső részén található a trochlea humeri. Egy mélyedés, melyet két kiemelkedő vékony dudor határol. A singcsont (ulna) itt ízesül a felkarcsonttal, tehát a trochlea humeri valójában a könyökízület felkarcsonti fele."
"http://hu.dbpedia.org/resource/Trochlea_humeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trochlea_humeri?oldid=22921520&ns=0"
"http://hu.dbpedia.org/resource/Trochlea_humeri","http://dbpedia.org/ontology/wikiPageLength",422
"http://hu.dbpedia.org/resource/Trochlea_humeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trochlea_humeri"
"http://hu.wikipedia.org/wiki/Trochlea_humeri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trochlea_humeri"
