"subject","predicate","object"
"http://hu.dbpedia.org/resource/ESRO–2A","http://www.w3.org/2000/01/rdf-schema#label","ESRO–2A"
"http://hu.dbpedia.org/resource/ESRO–2A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ESRO_műholdak"
"http://hu.dbpedia.org/resource/ESRO–2A","http://dbpedia.org/ontology/wikiPageID",1081037
"http://hu.dbpedia.org/resource/ESRO–2A","http://dbpedia.org/ontology/wikiPageRevisionID",15260867
"http://hu.dbpedia.org/resource/ESRO–2A","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/esro-2.htm"
"http://hu.dbpedia.org/resource/ESRO–2A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/ESRO–2A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/ESRO–2A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ESRO–2A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ESRO–2A","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/ESRO–2A"
"http://hu.dbpedia.org/resource/ESRO–2A","http://dbpedia.org/ontology/abstract","ESRO–2A (European Space Research Organisation), International Radiation Investigation Satellite (Iris–1) ESRO technológia műhold."
"http://hu.dbpedia.org/resource/ESRO–2A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ESRO–2A?oldid=15260867&ns=0"
"http://hu.dbpedia.org/resource/ESRO–2A","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/ESRO–2A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ESRO–2A"
"http://hu.wikipedia.org/wiki/ESRO–2A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ESRO–2A"
