"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petrilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petrilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petrilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petrilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petrilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petrilova","http://www.w3.org/2000/01/rdf-schema#label","Petrilova"
"http://hu.dbpedia.org/resource/Petrilova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Petrilova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Petrilova","http://dbpedia.org/ontology/wikiPageID",985542
"http://hu.dbpedia.org/resource/Petrilova","http://dbpedia.org/ontology/wikiPageRevisionID",22628400
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/magyarNév","Petrilova"
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/címer","ROU CS Ciuchici CoA.jpg"
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/irányítószám",327083
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/románNév","Petrilova"
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Petrilova","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tyukó"
"http://hu.dbpedia.org/resource/Petrilova","http://dbpedia.org/ontology/abstract","Petrilova románul: Petrilova, falu Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Petrilova","http://dbpedia.org/ontology/postalCode","327083"
"http://hu.dbpedia.org/resource/Petrilova","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Petrilova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrilova?oldid=22628400&ns=0"
"http://hu.dbpedia.org/resource/Petrilova","http://dbpedia.org/ontology/wikiPageLength",2207
"http://hu.dbpedia.org/resource/Petrilova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrilova"
"http://hu.wikipedia.org/wiki/Petrilova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrilova"
