"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Shearer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/David_Beckham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/David_Seaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Dennis_Wise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret","http://dbpedia.org/ontology/wikiPageID",265079
"http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22984843
"http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000-es_angol_Eb-keret?oldid=22984843&ns=10"
"http://hu.dbpedia.org/resource/Emile_Heskey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Gareth_Barry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Gareth_Southgate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Gary_Neville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Kevin_Keegan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Martin_Keown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Michael_Owen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Nick_Barmby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Nigel_Martyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Paul_Ince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Phil_Neville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Robbie_Fowler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Sol_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Steven_Gerrard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Tony_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
