"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkós_sarlósfecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://www.w3.org/2000/01/rdf-schema#label","Erdei sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kj06"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdei_sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://dbpedia.org/ontology/wikiPageID",82264
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://dbpedia.org/ontology/wikiPageRevisionID",22478183
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553662"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List5.html"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/name","Erdei sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Koronás_sarlósfecske"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/familia","Erdei sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Oberholser"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1906"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/wikicommonscat","Hemiprocne"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/wikispecies","Hemiprocne"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/genus","Hemiprocne"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/genusAuthority","Nitzsch, 1829"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Cypselomorphae"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://dbpedia.org/ontology/abstract","A erdei sarlósfecskefélék (Hemiprocnidae) a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdei_sarlósfecskefélék?oldid=22478183&ns=0"
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://dbpedia.org/ontology/wikiPageLength",1899
"http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdei_sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Füles_sarlósfecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Kléhó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Koronás_sarlósfecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Hemiprocne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Hemiprocnidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék"
"http://hu.wikipedia.org/wiki/Erdei_sarlósfecskefélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdei_sarlósfecskefélék"
