"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Szegfűszeg"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://www.w3.org/2000/01/rdf-schema#label","Szegfűszeg"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jbr7"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_növényvilága"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirtuszfélék"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_növényvilága"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://dbpedia.org/ontology/wikiPageID",32150
"http://hu.dbpedia.org/resource/Szegfűszeg","http://dbpedia.org/ontology/wikiPageRevisionID",23858168
"http://hu.dbpedia.org/resource/Szegfűszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/virag.html%23eheto%23eheto"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916183229/http:/www.gerida.hu/gasztronomia/gg_fuszer.htm"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215215935/http:/www.bazovsky.hu/page.php%3Fid=60"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-199236"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8d"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/name","Szegfűszeg"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mirtuszfélék"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/wikicommonscat","Syzygium aromaticum"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/wikispecies","Syzygium aromaticum"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/binomial","Syzygium aromaticum"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/binomialAuthority","Merr. & L.M.Perry"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Syzygium"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/species","S. aromaticum"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Myrtoideae"
"http://hu.dbpedia.org/resource/Szegfűszeg","http://hu.dbpedia.org/property/synonyms","*Caryophyllus aromaticus L.
*Caryophyllus hortensis Noronha
*Caryophyllus silvestris Teijsm. ex Hassk.
*Eugenia aromatica  Baill. [Illegitimate]
*Eugenia caryophyllata Thunb.
*Eugenia caryophyllus  Bullock & S.G.Harrison
*Jambosa caryophyllus  Nied.
*Myrtus caryophyllus Spreng."
