"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Bentham"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgwf"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filozófusok"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1748-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://dbpedia.org/ontology/wikiPageID",98429
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://dbpedia.org/ontology/wikiPageRevisionID",23783815
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilagossag.hu/pdf/20090318172218.pdf"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/bentham/"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://hu.dbpedia.org/property/kép","Jeremy Bentham by Henry William Pickersgill detail.jpg"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://hu.dbpedia.org/property/név","Jeremy Bentham"
"http://hu.dbpedia.org/resource/Jeremy_Bentham","http://hu.dbpedia.org/property/születésiDátum",1748
