"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Amerikai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Antonia_Göransson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Antonia_Göransson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Hope_Solo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Hope_Solo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Karen_Bardsley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Karen_Bardsley","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Karen_Bardsley","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Karen_Bardsley","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Katrine_Veje","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Katrine_Veje","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Kavaszumi_Nahomi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Kavaszumi_Nahomi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Kaylyn_Kyle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Kaylyn_Kyle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Kim_Little","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Kim_Little","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Manon_Melis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Manon_Melis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Megan_Rapinoe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Megan_Rapinoe","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Megan_Rapinoe","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Megan_Rapinoe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Reign_FC"
"http://hu.dbpedia.org/resource/Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Reign_FC","http://www.w3.org/2000/01/rdf-schema#label","Reign FC"
"http://hu.dbpedia.org/resource/Reign_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Reign_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Reign_FC","http://dbpedia.org/ontology/wikiPageID",1666122
"http://hu.dbpedia.org/resource/Reign_FC","http://dbpedia.org/ontology/wikiPageRevisionID",22872789
"http://hu.dbpedia.org/resource/Reign_FC","http://xmlns.com/foaf/0.1/name","Reign FC"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWSL"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/alapítva",2012
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/csapatnév","Reign FC"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/edző","Farid Benstiti"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/elnök","Jean-Michel Aulas"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/honlap","www.olreign.com"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/kupagyőzelem","(NWSL Shield –) 2"
