"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miklósfa","http://www.w3.org/2000/01/rdf-schema#label","Miklósfa"
"http://hu.dbpedia.org/resource/Miklósfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsához_csatolt_települések"
"http://hu.dbpedia.org/resource/Miklósfa","http://dbpedia.org/ontology/wikiPageID",198234
"http://hu.dbpedia.org/resource/Miklósfa","http://dbpedia.org/ontology/wikiPageRevisionID",23676748
"http://hu.dbpedia.org/resource/Miklósfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/portal/!CP.hnt_history.show%3Ffullid=20586"
"http://hu.dbpedia.org/resource/Miklósfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130235451/http:/www.miklosfa.eu/"
"http://hu.dbpedia.org/resource/Miklósfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304111518/http:/www.nagykar.hu/kepnezo/2743/1.html"
"http://hu.dbpedia.org/resource/Miklósfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304132343/http:/www.hiszi-map.hu/catalog/displayimage.php%3Fpid=1979&fullsize=1"
"http://hu.dbpedia.org/resource/Miklósfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Miklósfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miklósfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Miklósfa","http://hu.dbpedia.org/property/név","Miklósfa"
"http://hu.dbpedia.org/resource/Miklósfa","http://hu.dbpedia.org/property/pozíciósTérkép","Nagykanizsa"
"http://hu.dbpedia.org/resource/Miklósfa","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagykanizsa"
"http://hu.dbpedia.org/resource/Miklósfa","http://hu.dbpedia.org/property/weboldal","www.miklosfa.eu/"
"http://hu.dbpedia.org/resource/Miklósfa","http://hu.dbpedia.org/property/irányítószám",8831
"http://hu.dbpedia.org/resource/Miklósfa","http://hu.dbpedia.org/property/távolságAKözponttól",5
"http://hu.dbpedia.org/resource/Miklósfa","http://hu.dbpedia.org/property/korábbiRangja","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Miklósfa","http://hu.dbpedia.org/property/városhozCsatolásÉve",1981
"http://hu.dbpedia.org/resource/Miklósfa","http://dbpedia.org/ontology/abstract","Miklósfa (korábban Somogyszentmiklós, Horvátszentmiklós, Szentmiklós) egykor önálló község, mely 1981 óta Nagykanizsához tartozik."
"http://hu.dbpedia.org/resource/Miklósfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miklósfa?oldid=23676748&ns=0"
"http://hu.dbpedia.org/resource/Miklósfa","http://dbpedia.org/ontology/wikiPageLength",2342
"http://hu.dbpedia.org/resource/Miklósfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miklósfa"
"http://hu.dbpedia.org/resource/Somogyszentmiklós","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miklósfa"
"http://hu.wikipedia.org/wiki/Miklósfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miklósfa"
