"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dargva_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Dargva ábécé"
"http://hu.dbpedia.org/resource/Dargva_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Dargva_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_ábécék"
"http://hu.dbpedia.org/resource/Dargva_ábécé","http://dbpedia.org/ontology/wikiPageID",120114
"http://hu.dbpedia.org/resource/Dargva_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",21070082
"http://hu.dbpedia.org/resource/Dargva_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/dargwa.htm"
"http://hu.dbpedia.org/resource/Dargva_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060212192316/http:/www.writingsystems.net/languages/dargwa/index.htm"
"http://hu.dbpedia.org/resource/Dargva_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://transliteration.eki.ee/pdf/Dargwa.pdf"
"http://hu.dbpedia.org/resource/Dargva_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dargva_ábécé","http://dbpedia.org/ontology/abstract","A dargva ábécé a írására használatos. A nyelvet 1927-ig arab betűkkel írták, majd 1926 és 1937 között latin írással. A ma is használatos írást 1937-ben, a cirill írás módosításával alakították ki. Az 1926-os latin ábécé betűrendje a következő volt: A, B, C, Ç, D, E, Ə, F, G, Ƣ, H, H̨, Ħ, I, J, K, K̨, L, M, N, O, P, Q, Q̱, R, S, Ş, S, T, Ţ, U, V, W, X, X̨, X, Z, Z̨, Ƶ, Ƶ̨"
"http://hu.dbpedia.org/resource/Dargva_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dargva_ábécé?oldid=21070082&ns=0"
"http://hu.dbpedia.org/resource/Dargva_ábécé","http://dbpedia.org/ontology/wikiPageLength",5023
"http://hu.dbpedia.org/resource/Dargva_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dargva_ábécé"
"http://hu.wikipedia.org/wiki/Dargva_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dargva_ábécé"
