"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obradovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Obradovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Obradovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Obradovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Obradovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Obradovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Obradovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Obradovce","http://www.w3.org/2000/01/rdf-schema#label","Obradovce"
"http://hu.dbpedia.org/resource/Obradovce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_0j7"
"http://hu.dbpedia.org/resource/Obradovce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crna_Trava_község_települései"
"http://hu.dbpedia.org/resource/Obradovce","http://dbpedia.org/ontology/wikiPageID",835166
"http://hu.dbpedia.org/resource/Obradovce","http://dbpedia.org/ontology/wikiPageRevisionID",22596866
"http://hu.dbpedia.org/resource/Obradovce","http://xmlns.com/foaf/0.1/name","Obradovce"
"http://hu.dbpedia.org/resource/Obradovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Obradovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Obradovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Obradovce","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Obradovce","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Obradovce","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Obradovce","http://hu.dbpedia.org/property/név","Obradovce"
"http://hu.dbpedia.org/resource/Obradovce","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Obradovce","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Obradovce","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Obradovce","http://hu.dbpedia.org/property/helyiNév","Обрадовце"
"http://hu.dbpedia.org/resource/Obradovce","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Obradovce","http://hu.dbpedia.org/property/körzethívószám",16
"http://hu.dbpedia.org/resource/Obradovce","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1077
"http://hu.dbpedia.org/resource/Obradovce","http://hu.dbpedia.org/property/körzet","Jablanicai"
"http://hu.dbpedia.org/resource/Obradovce","http://hu.dbpedia.org/property/község","Crna Trava"
"http://hu.dbpedia.org/resource/Obradovce","http://dbpedia.org/ontology/abstract","Obradovce (cirill betűkkel Обрадовце) egy falu Szerbiában, a , Crna Trava községben."
"http://hu.dbpedia.org/resource/Obradovce","http://dbpedia.org/ontology/areaCode","016"
"http://hu.dbpedia.org/resource/Obradovce","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Obradovce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obradovce?oldid=22596866&ns=0"
"http://hu.dbpedia.org/resource/Obradovce","http://dbpedia.org/ontology/wikiPageLength",1588
"http://hu.dbpedia.org/resource/Obradovce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obradovce"
"http://hu.wikipedia.org/wiki/Obradovce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obradovce"
