"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","Bazán Vladimir"
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://dbpedia.org/ontology/wikiPageID",773261
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://dbpedia.org/ontology/wikiPageRevisionID",23159188
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=51VRnvuAong"
"http://hu.dbpedia.org/resource/Bazán_Vladimir","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4kapQNC7SuQ"
