"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arne_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Bastian_Schweinsteiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret","http://dbpedia.org/ontology/wikiPageID",211898
"http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23855527
"http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2006-os_német_vb-keret?oldid=23855527&ns=10"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Christoph_Metzelder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/David_Odonkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Gerald_Asamoah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Jens_Lehmann_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Jens_Nowotny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Jürgen_Klinsmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Lukas_Podolski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Marcell_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Michael_Ballack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Mike_Hanke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Miroslav_Klose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Oliver_Kahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Oliver_Neuville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Per_Mertesacker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Philipp_Lahm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Robert_Huth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Sebastian_Kehl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Thomas_Hitzlsperger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Tim_Borowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Timo_Hildebrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Torsten_Frings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_Német_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
