"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richardoestesia","http://www.w3.org/2000/01/rdf-schema#label","Richardoestesia"
"http://hu.dbpedia.org/resource/Richardoestesia","http://dbpedia.org/ontology/wikiPageID",1752241
"http://hu.dbpedia.org/resource/Richardoestesia","http://dbpedia.org/ontology/wikiPageRevisionID",23507311
"http://hu.dbpedia.org/resource/Richardoestesia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richardoestesia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Richardoestesia","http://dbpedia.org/ontology/abstract","A Richardoestesia a theropoda dinoszauruszfogak morfogenusa, amelyet eredetileg a mai Észak-Amerika késő krétájából írtak le. Jelenleg két fajt tartalmaz: R. gilmorei és R. isosceles. Morfotaxonként használják más theropodafogak leírására."
"http://hu.dbpedia.org/resource/Richardoestesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richardoestesia?oldid=23507311&ns=0"
"http://hu.dbpedia.org/resource/Richardoestesia","http://dbpedia.org/ontology/wikiPageLength",6131
"http://hu.dbpedia.org/resource/Richardoestesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richardoestesia"
"http://hu.wikipedia.org/wiki/Richardoestesia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richardoestesia"
