"subject","predicate","object"
"http://hu.dbpedia.org/resource/It’s_a_Man’s_World_(Cher-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Love_Hurts"
"http://hu.dbpedia.org/resource/It’s_a_Man’s_World_(Cher-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Love_Hurts"
"http://hu.dbpedia.org/resource/Love_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Love_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Love_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Love_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Love_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Love_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Love_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Love_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Love_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Love_Hurts","http://www.w3.org/2000/01/rdf-schema#label","Love Hurts"
"http://hu.dbpedia.org/resource/Love_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hgdhw"
"http://hu.dbpedia.org/resource/Love_Hurts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cher-albumok"
"http://hu.dbpedia.org/resource/Love_Hurts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Love_Hurts","http://dbpedia.org/ontology/wikiPageID",424646
"http://hu.dbpedia.org/resource/Love_Hurts","http://dbpedia.org/ontology/wikiPageRevisionID",16566365
"http://hu.dbpedia.org/resource/Love_Hurts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Love_Hurts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Love_Hurts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Love_Hurts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Love_Hurts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Love_Hurts","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Love_Hurts","http://hu.dbpedia.org/property/cím","Love Hurts"
"http://hu.dbpedia.org/resource/Love_Hurts","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cher"
