"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségipari_szakemberek"
"http://hu.dbpedia.org/resource/Jeffree_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségipari_szakemberek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fodrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szépségipari_szakemberek"
"http://hu.dbpedia.org/resource/Kategória:Szépségipari_szakemberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szépségipari_szakemberek","http://www.w3.org/2000/01/rdf-schema#label","Szépségipari szakemberek"
"http://hu.dbpedia.org/resource/Kategória:Szépségipari_szakemberek","http://dbpedia.org/ontology/wikiPageID",827855
"http://hu.dbpedia.org/resource/Kategória:Szépségipari_szakemberek","http://dbpedia.org/ontology/wikiPageRevisionID",13467632
"http://hu.dbpedia.org/resource/Kategória:Szépségipari_szakemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szépségipari_szakemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Kategória:Szépségipari_szakemberek","http://www.w3.org/2004/02/skos/core#prefLabel","Szépségipari szakemberek"
"http://hu.dbpedia.org/resource/Kategória:Szépségipari_szakemberek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szépségipari_szakemberek?oldid=13467632&ns=14"
