"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Narutowicz"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025frk"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_államfői"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_politikusok"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://dbpedia.org/ontology/wikiPageID",406401
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://dbpedia.org/ontology/wikiPageRevisionID",23564205
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_elnökei"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://dbpedia.org/ontology/abstract","Gabriel Narutowicz (1865. március 17. – 1922. december 16.) Lengyelország első köztársasági elnöke, akit egy héttel megválasztása után lőttek le."
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabriel_Narutowicz?oldid=23564205&ns=0"
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://dbpedia.org/ontology/wikiPageLength",2688
"http://hu.dbpedia.org/resource/Gabriel_Narutowicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabriel_Narutowicz"
"http://hu.dbpedia.org/resource/Második_Lengyel_Köztársaság","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Gabriel_Narutowicz"
"http://hu.dbpedia.org/resource/Második_Lengyel_Köztársaság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Gabriel_Narutowicz"
"http://hu.wikipedia.org/wiki/Gabriel_Narutowicz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabriel_Narutowicz"
