"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trianon-emlékmű_(Budapest,_XVI._kerület)","http://www.w3.org/2000/01/rdf-schema#label","Trianon-emlékmű (Budapest, XVI. kerület)"
"http://hu.dbpedia.org/resource/Trianon-emlékmű_(Budapest,_XVI._kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sashalom"
"http://hu.dbpedia.org/resource/Trianon-emlékmű_(Budapest,_XVI._kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Trianon-emlékmű_(Budapest,_XVI._kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihály"
"http://hu.dbpedia.org/resource/Trianon-emlékmű_(Budapest,_XVI._kerület)","http://dbpedia.org/ontology/wikiPageID",1637421
"http://hu.dbpedia.org/resource/Trianon-emlékmű_(Budapest,_XVI._kerület)","http://dbpedia.org/ontology/wikiPageRevisionID",22206869
"http://hu.dbpedia.org/resource/Trianon-emlékmű_(Budapest,_XVI._kerület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestgaleria.hu/_/kozteri-muvek-budapesten/16-kerulet/"
"http://hu.dbpedia.org/resource/Trianon-emlékmű_(Budapest,_XVI._kerület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bp16.hu/sites/default/files/tartalom/hirek/dokumentumok/2013_06_20_12_pdf_17731.pdf"
"http://hu.dbpedia.org/resource/Trianon-emlékmű_(Budapest,_XVI._kerület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bp16.hu/sites/default/files/tartalom/hirek/dokumentumok/2012_12_06_23_pdf_13233.pdf"
"http://hu.dbpedia.org/resource/Trianon-emlékmű_(Budapest,_XVI._kerület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bp16.hu/sites/default/files/tartalom/hirek/dokumentumok/2013_05_23_10_pdf_90476.pdf"
"http://hu.dbpedia.org/resource/Trianon-emlékmű_(Budapest,_XVI._kerület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helyihirek.hu/index.php%3Ffp=cikk&id=9226&v=fooldal"
