"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanda_(teleregény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Televíziós_sorozat"
"http://hu.dbpedia.org/resource/Amanda_(teleregény)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Televíziós_sorozat"
"http://hu.dbpedia.org/resource/Cobra_11","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Televíziós_sorozat"
"http://hu.dbpedia.org/resource/Cobra_11","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Televíziós_sorozat"
"http://hu.dbpedia.org/resource/Dallas_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Televíziós_sorozat"
"http://hu.dbpedia.org/resource/Dallas_(televíziós_sorozat)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Televíziós_sorozat"
"http://hu.dbpedia.org/resource/Jóban_Rosszban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Televíziós_sorozat"
"http://hu.dbpedia.org/resource/Jóban_Rosszban","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Televíziós_sorozat"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Televíziós_sorozat"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Televíziós_sorozat"
"http://hu.dbpedia.org/resource/Rejtélyes_igazságok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Televíziós_sorozat"
"http://hu.dbpedia.org/resource/Rejtélyes_igazságok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Televíziós_sorozat"
"http://hu.dbpedia.org/resource/Televíziós_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Televíziós sorozat"
"http://hu.dbpedia.org/resource/Televíziós_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmművészet"
"http://hu.dbpedia.org/resource/Televíziós_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Televíziós_sorozat","http://dbpedia.org/ontology/wikiPageID",17280
"http://hu.dbpedia.org/resource/Televíziós_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23481695
"http://hu.dbpedia.org/resource/Televíziós_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorozatwiki.hu/news.php"
"http://hu.dbpedia.org/resource/Televíziós_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv-sorozat.lap.hu/"
"http://hu.dbpedia.org/resource/Televíziós_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Televíziós_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Televíziós_sorozat","http://dbpedia.org/ontology/abstract","Televíziós sorozatnak vagy tévésorozatnak nevezzük a rendszerint egy vagy több főhős élete köré szerveződött eseménysorozatot képernyőn elbeszélő többrészes alkotást, amely nagy nézettséget vonz, ezért az alkotók/műsorszórók rendszerint ismétlik, újra feldolgozzák, tovább írják vagy utánozzák. Magyar nyelven gyakran a filmsorozat elnevezést használják, amely annyiban nem pontos, hogy a „filmsorozat” szó eredeti jelentése szerint a mozi- és a tv-sorozatok közös elnevezése, hétköznapi értelemben sokszor a filmsorozat elnevezését a többrészes vagy több folytatást is kapó mozifilmek elnevezésére is használják (a „film” szó eredetileg mozgó képek sorát, ilyen képsorokból álló alkotást jelent). A „televíziós sorozat” megfogalmazás sem egészen pontos, hiszen televízióadók számára pl. animációs sorozatok is készíthetőek, amelyek a szó hagyományos értelmében nem (kamerával rögzített) „filmek” sorozatai. A legpontosabb elnevezés a „televíziós filmsorozat” lenne. Egy-egy rész, idegen kifejezéssel, epizód hossza általában fél és egy óra között van, sokszor reklámokkal szabdalva, néha azok kitiltásával. A cselekmény dramaturgiailag a sajtóban közölt folytatásos regény nyomdokain halad. Hagyomány, hogy az elején gyakran összefoglalják az eddig történteket, a végén gyakran előzetest adnak a következő részben várható eseményekből, habár ezek egyre kevésbé számítanak kötelező műfaji elemnek, és sok sorozatban elmaradnak. Népszerűségükre jellemző, hogy a lakosság bizonyos rétegei (pl. idősek, egyedülállók, munkanélküliek, kismamák, kamaszkorú fiatalok stb.) alig várja a kedvenc sorozat vetítési időpontját, az epizód megnézése szinte minden egyéb lehetséges időtöltési programot kiszorít, és a szereplők élete, sorsa a nézők személyes ügyévé válik. Magyarországon a nyolcvanas években pl. a Rabszolgasors c., az újkori Latin-Amerika rabszolgáiról szóló telenovella vált annyira népszerűvé, hogy a főhősnő, Isaura felszabadítására egyes magánszemélyek pénzt kezdtek gyűjteni, majd az ezen akciókról szóló hírek és viccek ezt a néhány, szórványosan előforduló esetet oly mértékben ""felnagyították"", hogy egy nagy, civil adománygyűjtési mozgalom városi legendája alakult ki. Magyarországon nemcsak az importált (amerikai, olasz, spanyol, brazil stb.) tévésorozatok népszerűek, de a gyerekek körében az eredeti magyar, gyermekszereplős sorozatok is. Néhány népszerű televíziós sorozat, amely az adott korszakra jellemző és meghatározó: Szomszédok, Linda, Angyalbőrben, Família Kft., Dallas."
"http://hu.dbpedia.org/resource/Televíziós_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Televíziós_sorozat?oldid=23481695&ns=0"
"http://hu.dbpedia.org/resource/Televíziós_sorozat","http://dbpedia.org/ontology/wikiPageLength",10194
"http://hu.dbpedia.org/resource/Televíziós_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Televíziós_sorozat"
