"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apor_Lázár_tánca","http://hu.dbpedia.org/property/ass","http://hu.dbpedia.org/resource/Farkas_Gyöngyi"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://www.w3.org/2000/01/rdf-schema#label","Farkas Gyöngyi"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenetörténészek"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://dbpedia.org/ontology/wikiPageID",784238
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://dbpedia.org/ontology/wikiPageRevisionID",20658770
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Pierre_Boulez"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110204055916/http:/nol.hu/kult/20110201-kobanya_kincse"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://xmlns.com/foaf/0.1/name","Farkas Gyöngyi"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://hu.dbpedia.org/property/műfajok","szólódarabok"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://hu.dbpedia.org/property/név","Farkas Gyöngyi"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Liszt_Ferenc_Zeneművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Bartók_Béla_Zeneművészeti_és_Hangszerészképző_Gyakorló_Szakgimnázium"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://hu.dbpedia.org/property/tevékenység","cimbalomművész"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Cimbalom"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://dbpedia.org/ontology/abstract","Farkas Gyöngyi (Budapest –) cimbalomművész, a Rácz Aladár utáni cimbalmos generáció legjelentősebb művésze."
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Cimbalom"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Cimbalom"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_Gyöngyi?oldid=20658770&ns=0"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://dbpedia.org/ontology/wikiPageLength",3820
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_Gyöngyi"
