"subject","predicate","object"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://www.w3.org/2000/01/rdf-schema#label","3128 Obrucsev"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7tbb"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://dbpedia.org/ontology/wikiPageID",546531
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://dbpedia.org/ontology/wikiPageRevisionID",13243860
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/aphélium",541015523
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/excentricitás",0.163
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/felszállóCsomó",102.467
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/félNagytengely",465028631
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/inklináció",2.939
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/közepesAnomália",93.423
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/név",3128
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/perihélium",389041739
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/perihéliumSzöge",188.759
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/periódus",5.48
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://hu.dbpedia.org/property/periódus",2001.84
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://dbpedia.org/ontology/abstract","A 3128 Obruchev (ideiglenes jelöléssel 1979 FJ2) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1979. március 23-án."
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3128_Obrucsev?oldid=13243860&ns=0"
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://dbpedia.org/ontology/wikiPageLength",1848
"http://hu.dbpedia.org/resource/3128_Obrucsev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3128_Obrucsev"
"http://hu.dbpedia.org/resource/3128_Obruchev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3128_Obrucsev"
"http://hu.wikipedia.org/wiki/3128_Obrucsev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3128_Obrucsev"
