"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesalina","http://www.w3.org/2000/01/rdf-schema#label","Mesalina"
"http://hu.dbpedia.org/resource/Mesalina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ygkf"
"http://hu.dbpedia.org/resource/Mesalina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Mesalina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Mesalina","http://dbpedia.org/ontology/wikiPageID",632264
"http://hu.dbpedia.org/resource/Mesalina","http://dbpedia.org/ontology/wikiPageRevisionID",22490766
"http://hu.dbpedia.org/resource/Mesalina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id59368/"
"http://hu.dbpedia.org/resource/Mesalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mesalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mesalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mesalina","http://hu.dbpedia.org/property/name","Mesalina"
"http://hu.dbpedia.org/resource/Mesalina","http://hu.dbpedia.org/property/imageCaption","Mesalina guttulata"
"http://hu.dbpedia.org/resource/Mesalina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Mesalina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Mesalina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Mesalina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mesalina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mesalina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mesalina","http://hu.dbpedia.org/property/wikicommonscat","Mesalina"
"http://hu.dbpedia.org/resource/Mesalina","http://hu.dbpedia.org/property/wikispecies","Mesalina"
"http://hu.dbpedia.org/resource/Mesalina","http://hu.dbpedia.org/property/genus","Mesalina"
"http://hu.dbpedia.org/resource/Mesalina","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Mesalina","http://hu.dbpedia.org/property/subfamilia","Lacertinae"
"http://hu.dbpedia.org/resource/Mesalina","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Mesalina","http://dbpedia.org/ontology/abstract","A Mesalina a hüllők (Reptilia) osztályába a pikkelyes hüllők (Squamata) rendjébe, valamint a gyíkok (Sauria) alrendjébe és a nyakörvösgyíkfélék (Lacertidae) tartozó családjába tartozó nem."
"http://hu.dbpedia.org/resource/Mesalina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mesalina?oldid=22490766&ns=0"
"http://hu.dbpedia.org/resource/Mesalina","http://dbpedia.org/ontology/wikiPageLength",1565
"http://hu.dbpedia.org/resource/Mesalina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mesalina"
"http://hu.wikipedia.org/wiki/Mesalina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mesalina"
