"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Somfai Kara Dávid"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_turkológusok"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mongolisták"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageID",1679638
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",22916654
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azattyk.org/a/david-kara-somfai_and_istvan-mandoki-kongur_18-5-2017_kyrgyz/28497049.html%3Fnocache=1"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WPppLGxJqjE"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCWoByxaNHJ25bmCH4RtG-hA"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://ky.wikipedia.org/wiki/%D0%91%D0%B8%D1%88%D0%BA%D0%B5%D0%BA_%D0%93%D1%83%D0%BC%D0%B0%D0%BD%D0%B8%D1%82%D0%B0%D1%80%D0%B4%D1%8B%D0%BA_%D0%A3%D0%BD%D0%B8%D0%B2%D0%B5%D1%80%D1%81%D0%B8%D1%82%D0%B5%D1%82%D0%B8"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/31891/1/Pages_from_Keletkutatas_2015_tavasz_2_u.pdf"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://afoldgomb.hu/magazin/a-foldgomb-2017-augusztus/xantus-western"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://afoldgomb.hu/magazin/a-foldgomb-2017-november/mandoky-kongur-istvan-a-kun-apostol"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://afoldgomb.hu/impresszum/szerzok/somfai-kara-david"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://afoldgomb.hu/magazin/a-foldgomb-2013-augusztus/sziuk-oroksege-szertefoszlott-romantika"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/api/publication%3Fnwi=1&inited=1&ty_on=1&url_on=1&sort;publishedYear;desc&sort;firstAuthor;asc&groupBy=publishedYear&location=mtmt&stn=1&cond=authors;in;10017875&cond=category.mtid;eq;1&labelLang=hun"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/csingiz-ajtmatov-dzsingisz-kan-feher-fellege-591303"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newjsag.hu/2018/08/08/dr-somfai-kara-david-a-tudos-es-nyelvtehetseg/"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uSDJw-881AI"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azattyk.org/a/27790492.html"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.loc.gov/authorities/names/no2002007141.html"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://noklapja.nlcafe.hu/noklapja/2017/05/02/skype-olni-a-mongol-puszta-kozepen-somfai-kara-david-elettortenete/"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goodreads.com/author/show/4748838.D_vid_Somfai_Kara"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/klasszikus/torokmez-133525.html"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://afoldgomb.hu/magazin/a-foldgomb-2013-december/nagy-mogulok-nyomaban-avagy-utban-kabul-fele"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.docuart.hu/szemely/somfai-kara-david/index.php"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Flang=0&AuthorID=10017875"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://xmlns.com/foaf/0.1/name","Somfai Kara Dávid"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://hu.dbpedia.org/property/kép","Somfai-Kara-David.jpg"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://hu.dbpedia.org/property/képaláírás","Somfai Kara Dávid"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://hu.dbpedia.org/property/képméret",190
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://hu.dbpedia.org/property/név","Somfai Kara Dávid"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://hu.dbpedia.org/property/szakterület","etnológia"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://hu.dbpedia.org/property/ismeretesMint","etnológus"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://hu.dbpedia.org/property/kutatóintézetiBeosztás","tudományos munkatárs"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","MTA Néprajzi Kutatóintézet Etnológiai Témacsoport"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://hu.dbpedia.org/property/születésDátuma",1969
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://hu.dbpedia.org/property/tudományosFokozat","PhD"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/abstract","Somfai Kara Dávid (Budapest, 1969. április 21. –) magyar turkológus és mongolista, az MTA Néprajzi Kutatóintézetének tudományos munkatársa. 1993-tól sokat utazott és élt Belső- és Közép-Ázsiában, Szibériában, Mongóliában, Kínában. 1994 óta kutatja a belső-ázsiai török és mongol népek sámánizmusát. Több kutatóúton vett részt Kazaksztán, Kirgizsztán, Mongólia, Kína és Szibéria területén, ahol a török (kazak, kirgiz, tuva, altaji, hakasz, jakut) és mongol népcsoportok folklórját kutatta. 2001-ben Eleven szellem címmel egy dokumentumfilmet készített Kollmann Andrással együtt a kirgizek hitvilágáról. Ez a film az ORTT első filmes rendezői pályázatán nyert, majd a Dialektus filmfesztivál különdíját nyerte el 2002-ben. Több moziban, fesztiválon és tv csatornán bemutatták. 2004-ben Hoppál Mihállyal közösen gyűjtött Xinjaing (Kína) török népcsoportjai közt."
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somfai_Kara_Dávid?oldid=22916654&ns=0"
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://dbpedia.org/ontology/wikiPageLength",18363
"http://hu.dbpedia.org/resource/Somfai_Kara_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somfai_Kara_Dávid"
"http://hu.wikipedia.org/wiki/Somfai_Kara_Dávid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somfai_Kara_Dávid"
