"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://www.w3.org/2000/01/rdf-schema#label","Az utolsó hárem"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809pxq"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamex-filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmdrámák"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://dbpedia.org/ontology/wikiPageID",328828
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://dbpedia.org/ontology/wikiPageRevisionID",22038053
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/bemutató","--11-22"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/cím","Az utolsó hárem"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/díj(ak)_","Antalya Arany Narancs Filmfesztivál, legjobb női mellékszereplő"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/eredetiCím","Harem suaré"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/forgalmazó","TF1 International"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/forgatókönyvíró","Ferzan Özpetek"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/forgatókönyvíró","Gianni Romoli"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/főszereplő","Hauk Bilginer"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/főszereplő","Alex Descas"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/főszereplő","Lucia Bosé"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marie_Gillain"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/főszereplő","Valeria Golino"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/főszereplő","Serra Yılmaz"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/gyártásvezető","Riccardo Neri"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/gyártó","AFS Film"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/hangmérnök","luca Anzelotti"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/időtartam",125
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/imdb",179841
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/jelmeztervező","Alfonsina Lettieri"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:3hvof5.svg 5,9/10"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Török_nyelv"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/operatőr","Pasquale Mari"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/producer","Tilde Corsi"
"http://hu.dbpedia.org/resource/Az_utolsó_hárem","http://hu.dbpedia.org/property/producer","Abdullah Baykal"
