"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageID",782770
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageRevisionID",14724198
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noexternallanglinks"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Wikipedia:Forside"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://new.dbpedia.org/resource/विकिपिडिया:सतः_फल्चा"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Vikipedija:Bendruomenė"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Wikipedia:Autorenportal"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/ویکی‌پدیا:درگاه_کاربران"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Wikipedie:Portál_Wikipedie"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Википедија:Радионица"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Wikipédia:Accueil_de_la_communauté"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Wikipédia:Portál_komunity"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/วิกิพีเดีย:ศาลาประชาคม"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eu.dbpedia.org/resource/Wikipedia:WikiMediari_buruz_gaurkotasun-albisteak"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Wikipedia:Deltagarportalen"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Portale:Comunità"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://la.dbpedia.org/resource/Vicipaedia:Porta_communis"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://gl.dbpedia.org/resource/Wikipedia:Portal_da_comunidade"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Wikipedia:Arbeidskontoret"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Portal:Comunidad"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Уикипедия:Портал"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tl.dbpedia.org/resource/Wikipedia:Puntahan_ng_pamayanan"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hi.dbpedia.org/resource/विकिपीडिया:समाज_मुखपृष्ठ"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/Wikipedia:コミュニティ・ポータル"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/위키백과:사용자_모임"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Portal:Komunitas"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Wikipedia:Cộng_đồng"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://az.dbpedia.org/resource/Vikipediya:Güncəl_hadisələr"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vo.dbpedia.org/resource/Vükiped:Komotanefaleyan"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Portal:Comunitate"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Wikipedia:Simple_start"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Википедия:Портал_сообщества"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://et.dbpedia.org/resource/Vikipeedia:Kogukonnavärav"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Wikipédia:Portal_comunitário"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Wikipedija:Portal_občestva"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://el.dbpedia.org/resource/Βικιπαίδεια:Πύλη_Κοινότητας"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Viquipèdia:Portal"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Wikipedia:Portal_wikipedystów"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Вікіпедія:Портал_спільноти"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Portalo:Komunumo"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ms.dbpedia.org/resource/Portal:Masyarakat"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/ויקיפדיה:שער_הקהילה"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Interwikik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Wikipedia:Ajankohtaista"
