"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://www.w3.org/2000/01/rdf-schema#label","Doom 3: Resurrection of Evil"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046rt4"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_videójátékai"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Activision-játékok"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://dbpedia.org/ontology/wikiPageID",357846
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://dbpedia.org/ontology/wikiPageRevisionID",23394806
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723113338/http:/www.idsoftware.com/games/doom/doom3-roe/"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doom3.com/"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://dbpedia.org/ontology/wikiPageExternalLink","http://doom.wikia.com/wiki/Doom_3:_Resurrection_of_Evil"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doom3.com"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://xmlns.com/foaf/0.1/name","Doom 3: Resurrection of Evil"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Id_Software"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doom-sorozat"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://hu.dbpedia.org/property/date",20080104193225
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Vicarious_Visions"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Nerve_Software"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Id_Software"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://hu.dbpedia.org/property/kiadásiDátum",2005
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Id_Software"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://hu.dbpedia.org/property/korhatár","ESRB: M"
