"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norberto_Fontana","http://www.w3.org/2000/01/rdf-schema#label","Norberto Fontana"
"http://hu.dbpedia.org/resource/Norberto_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kvvd"
"http://hu.dbpedia.org/resource/Norberto_Fontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Norberto_Fontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_autóversenyzők"
"http://hu.dbpedia.org/resource/Norberto_Fontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Norberto_Fontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Norberto_Fontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Champ_Car-versenyzők"
"http://hu.dbpedia.org/resource/Norberto_Fontana","http://dbpedia.org/ontology/wikiPageID",505012
"http://hu.dbpedia.org/resource/Norberto_Fontana","http://dbpedia.org/ontology/wikiPageRevisionID",23805494
"http://hu.dbpedia.org/resource/Norberto_Fontana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/483/"
"http://hu.dbpedia.org/resource/Norberto_Fontana","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/norberto-fontana.aspx"
"http://hu.dbpedia.org/resource/Norberto_Fontana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f1rejects.com/drivers/fontana/index.html"
"http://hu.dbpedia.org/resource/Norberto_Fontana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfontana.com.ar/"
"http://hu.dbpedia.org/resource/Norberto_Fontana","http://dbpedia.org/ontology/wikiPageExternalLink","http://grandprix.com/gpe/drv-fonnor.html"
"http://hu.dbpedia.org/resource/Norberto_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sp"
"http://hu.dbpedia.org/resource/Norberto_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Norberto_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norberto_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Norberto_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Norberto_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
