"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://www.w3.org/2000/01/rdf-schema#label","Villamos szigetelő"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_ellenállás"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://dbpedia.org/ontology/wikiPageID",128249
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://dbpedia.org/ontology/wikiPageRevisionID",22980931
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070116093447/http:/wiki.4hv.org/index.php/Dielectric_Sphere_in_Electric_Field"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elektromaschinenbauer.de/index.php%3Foption=com_content&view=article&id=164:durchschlagsfestigkeit&catid=192:grundlagen&Itemid=171"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lightandmatter.com/html_books/0sn/ch11/ch11.html"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100711070131/http:/www.techniklexikon.net/d/dielektrikum/dielektrikum.htm"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.hu/url%3Fsa=t&source=web&cd=29&ved=0CDsQFjAIOBQ&url=http%3A%2F%2Fwww.schulphysik.de%2Fjava%2Fphyslet%2Fapplets%2Fplatten.html&ei=gIuETZXEJovwsgbUyOCmAw&usg=AFQjCNG6VJIWndz4VD5lfYQXC2DMrM7rCg"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110428073737/http:/www.pi.physik.uni-frankfurt.de/veranstaltungen/physik2pdfs/kapitel4.pdf"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070116020210/http:/vili.pmmf.hu/jegyzet/elektrom/emt_1_20.htm%231"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://myinsulators.com/hungary/index.html%232"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.hu/url%3Fsa=t&source=web&cd=40&ved=0CEQQFjAJOB4&url=http%3A%2F%2Fwww.bmo.physik.uni-muenchen.de%2F~riedle%2FE2p%2Fskript%2F2007-06-26%2F07_06_26_Dielektrika_2x.pdf&ei=nJ-ETcudO4PHswaW7f22Aw&usg=AFQjCNHEAFfP8gLLop-MBarelNY98b11dQ"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:GJoRziemIkUJ:www-zeus.physik.uni-bonn.de/~brock/teaching/pnf2_ss02/sheets/permittivitaet.pdf+Durchschlagfestigkeit+Wasser&hl=hu&gl=hu&pid=bl&srcid=ADGEESgxZFApH7TKn3bTWFWArDNeM_wKPu8ya6r-lfuCjMeBWHG6VGxREjHJau6v1qPT2trB4g7oNrBgo1xMJLAh_VLZN8D7oCfb2YQKZK2iL6H0fiRDjEIN5xVe2uFBLdHFzyhE6Ksv&sig=AHIEtbQbKX3UdDsyeLoZ3p1U3KSYpzgw4Q"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100219093136/http:/vili.pmmf.hu/jegyzet/elektrom/emt_1_6.htm"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://hu.dbpedia.org/property/url","http://www.elektromaschinenbauer.de/index.php%3Foption=com_content&view=article&id=164:durchschlagsfestigkeit&catid=192:grundlagen&Itemid=171"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://dbpedia.org/ontology/abstract","Szigetelőnek (vagy dielektrikumnak) nevezzük azokat az anyagokat, melyek az elektromos áramot elhanyagolható mértékben vezetik. Az elektromos ellenállásuk jellemzően 1012 Ω felett van. A szigetelőkben a tiltott sáv szélessége nagy, nagyobb mint 3 eV (kb. 0,5 aJ), amelyet szobahőmérsékleten csak nagyon kevés elektron képes megszerezni. A szigetelő anyagokban ezért kevés van, az anyag vezetőképessége kicsi. Gyakorlatilag nem vezet, szigetel. Ideális szigetelőben egyetlen szabad töltéshordozó sincs. Az atomok hőmozgása miatt a gyakorlatban ilyen nem fordul elő, vagyis szigetelő anyagainkra inkább rossz vezető elnevezést kellene használni. A szigetelő anyagok a gázok, az olajok, a szilárd halmazállapotúak közül az üveg, műanyagok, kerámiák, csillám stb. A desztillált víz is inkább szigetelő, míg a különböző sókat tartalmazó víz már vezető. A jelenségkör szorosan összefügg az anyagok elektromos és mágneses energiát tároló képességével. Ennek egyik mennyisége a χe elektromos szuszceptibilitás (vagy más néven dielektromos szuszceptibilitás), amely azt méri, hogy a szigetelő mennyire polarizálódik külső elektromos tér hatására. Ez a mennyiség összefüggésben áll azzal is, hogy milyen a fény terjedési sebessége a közegben.A jó dielektrikum poláros molekulái a külső elektromos tér rákapcsolásakor az erőtér irányába állnak be. Ez a jelensége, ami növeli a kondenzátor kapacitását. Az elektrotechnikában a szigetelőket az áram szivárgásának megakadályozására és a vezetők megtámasztására használják."
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villamos_szigetelő?oldid=22980931&ns=0"
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://dbpedia.org/ontology/wikiPageLength",7591
"http://hu.dbpedia.org/resource/Villamos_szigetelő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villamos_szigetelő"
"http://hu.dbpedia.org/resource/Elektromos_szigetelő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villamos_szigetelő"
"http://hu.dbpedia.org/resource/Szigetelő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villamos_szigetelő"
"http://hu.wikipedia.org/wiki/Villamos_szigetelő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villamos_szigetelő"
