"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Jane_Campion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_forgatókönyvírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_forgatókönyvírók","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi forgatókönyvírók"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_forgatókönyvírók","http://dbpedia.org/ontology/wikiPageID",1607773
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_forgatókönyvírók","http://dbpedia.org/ontology/wikiPageRevisionID",23329210
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_forgatókönyvírók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_forgatókönyvírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_forgatókönyvírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_forgatókönyvírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_forgatókönyvírók","http://www.w3.org/2004/02/skos/core#prefLabel","Új-zélandi forgatókönyvírók"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_forgatókönyvírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-zélandi_forgatókönyvírók?oldid=23329210&ns=14"
"http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Peter_Wells_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Roger_Donaldson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_forgatókönyvírók"
