"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Jānis_Strenga"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://www.w3.org/2000/01/rdf-schema#label","Jānis Strenga"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndjkkp"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_sportolók"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bobversenyzők"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://dbpedia.org/ontology/wikiPageID",1091145
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://dbpedia.org/ontology/wikiPageRevisionID",22427791
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
