"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://www.w3.org/2000/01/rdf-schema#label","Sharpe diadala"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098147"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richard_Sharpe-sorozat"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://dbpedia.org/ontology/wikiPageID",581618
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://dbpedia.org/ontology/wikiPageRevisionID",22277334
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://dbpedia.org/ontology/wikiPageExternalLink","http://goldbook.hu/kiadvany.php%3Fkid=279"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202072736/http:/bernardcornwell.net/index.cfm%3Fpage=2&BookId=2"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://xmlns.com/foaf/0.1/name","Sharpe diadala"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PermissionOTRS"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Sharpe"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sharpe_tigrise"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/eredetiCím","Sharpe's Triumph"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/fordító","Sándor Zoltán"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/isbn",9634260063
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/kiadásDátuma",1998
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/kiadó","Harper Collins"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/kép","Sharpe diadala.jpg"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/képaláírás","Borító"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sharpe_erődje"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/magyarKiadásDátuma","--11-03"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/magyarKiadó","Gold Book"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/műfaj","Történelmi regény"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/név","Sharpe diadala"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/oldalak",352
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Richard_Sharpe"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/szerző","Bernard Cornwell"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/téma","Történelmi regény"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://dbpedia.org/ontology/abstract","A Sharpe diadala (Sharpe's Triumph) sorozatának második (kronológiailag) könyve. A cselekmény Indiában zajlik és Sharpe első tiszti kalandjairól szól. A könyv először az Egyesült Királyságban jelent meg 1998. február 26-án a Harper Collins kiadó gondozásában. Magyarországon 2006. november 3-án a Gold Book kiadó adta ki."
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://dbpedia.org/ontology/isbn","963 426 006 3"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://dbpedia.org/ontology/numberOfPages",352
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://dbpedia.org/ontology/title","Sharpe's Triumph"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Bernard_Cornwell"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sharpe_tigrise"
