"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ekcéma","http://www.w3.org/2000/01/rdf-schema#label","Ekcéma"
"http://hu.dbpedia.org/resource/Ekcéma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x09g"
"http://hu.dbpedia.org/resource/Ekcéma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőrbetegségek"
"http://hu.dbpedia.org/resource/Ekcéma","http://dbpedia.org/ontology/wikiPageID",399876
"http://hu.dbpedia.org/resource/Ekcéma","http://dbpedia.org/ontology/wikiPageRevisionID",21976839
"http://hu.dbpedia.org/resource/Ekcéma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/tudastar/ekcema/259"
"http://hu.dbpedia.org/resource/Ekcéma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.esf.hu/ekcema/"
"http://hu.dbpedia.org/resource/Ekcéma","http://dbpedia.org/ontology/wikiPageExternalLink","http://emedicine.medscape.com/article/762045-overview"
"http://hu.dbpedia.org/resource/Ekcéma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080112001759/http:/www.contactderm.org/i4a/pages/index.cfm%3Fpageid=1"
"http://hu.dbpedia.org/resource/Ekcéma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtaki.hu/gyermekbetegsegek/ekcema.html"
"http://hu.dbpedia.org/resource/Ekcéma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171208003425/https:/munkahet.hu/hirek/eletmod-egeszseg/az-ekcema-tunetei-okai-kezelese"
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/kép","dermatitis.jpg"
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/képaláírás","Típusos, mérsékelt bőrgyulladás"
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/képméret",262
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/név","Ekcéma"
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/bno","L20 - L30"
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/emedicinesubj","Derm"
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/emedicinetopic",38
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/medlineplus",853
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/meshid","D004485"
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/angolul","Eczema"
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/diagnosztika","A jellegzetes bőrtünetek észlelése"
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/etiológia","Genetikai hajlam"
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/földrajziElőfordulás","Az egész világon"
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/főbbTünetek","Száraz, erősen viszkető bőr, amely a folytonos dörzsölés és vakarás miatt megvastagszik, a ráncok mentén és a bőrhajlatokban kisebesedik; a végtagokon a leggyakoribb."
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/icd",692
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/icd","L30."
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/icd","-"
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/icd","L20."
"http://hu.dbpedia.org/resource/Ekcéma","http://hu.dbpedia.org/property/icd",""
