"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://www.w3.org/2000/01/rdf-schema#label","Monoszlói András"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_püspökök"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1601-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1552-ben_született_személyek"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://dbpedia.org/ontology/wikiPageID",906974
"http://hu.dbpedia.org/resource/Monoszlói_András","http://dbpedia.org/ontology/wikiPageRevisionID",22490582
"http://hu.dbpedia.org/resource/Monoszlói_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Monoszlói_András","http://hu.dbpedia.org/property/név","Monoszlói András"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://hu.dbpedia.org/property/születésiDátum",1552
"http://hu.dbpedia.org/resource/Monoszlói_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://hu.dbpedia.org/property/uralkodásKezdete",1599
"http://hu.dbpedia.org/resource/Monoszlói_András","http://hu.dbpedia.org/property/uralkodásVége","--12-11"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://hu.dbpedia.org/property/halálDátuma","--12-11"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Újlaki_Lajos"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://hu.dbpedia.org/property/püspökiSzékhely","Veszprém"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://dbpedia.org/ontology/abstract","Monoszlói András (Nagyvárad, 1552 – Bécs, 1601. december 11.) veszprémi püspök."
"http://hu.dbpedia.org/resource/Monoszlói_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monoszlói_András?oldid=22490582&ns=0"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://dbpedia.org/ontology/wikiPageLength",6879
"http://hu.dbpedia.org/resource/Monoszlói_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monoszlói_András"
"http://hu.wikipedia.org/wiki/Monoszlói_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monoszlói_András"
