"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botár_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Botár_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Botár_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Botár_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Botár_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Botár_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Botár_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Botár_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Botár_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Botár_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Botár_Endre","http://www.w3.org/2000/01/rdf-schema#label","Botár Endre"
"http://hu.dbpedia.org/resource/Botár_Endre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1kk06"
"http://hu.dbpedia.org/resource/Botár_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Botár_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Botár_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aase-díjasok"
"http://hu.dbpedia.org/resource/Botár_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Botár_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Botár_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Botár_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Botár_Endre","http://dbpedia.org/ontology/wikiPageID",753866
"http://hu.dbpedia.org/resource/Botár_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",23770445
"http://hu.dbpedia.org/resource/Botár_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150929023105/http:/www.magyarszinhaz.hu/index.php%3Foption=com_content&view=article&id=4683%7Carchivedate=20150929"
"http://hu.dbpedia.org/resource/Botár_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://theater.hu/index.php%3Fmode=portre&szemely_id=1403"
"http://hu.dbpedia.org/resource/Botár_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=1078&category=szinesz"
"http://hu.dbpedia.org/resource/Botár_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Botar-Endre--sz256095"
