"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://www.w3.org/2000/01/rdf-schema#label","Magnézium-nitrid"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wx8j"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magnéziumvegyületek"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://dbpedia.org/ontology/wikiPageID",998144
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://dbpedia.org/ontology/wikiPageRevisionID",21402339
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://espi-metals.com/msds's/Magnesium%20Nitride.htm"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R38"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R37"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://hu.dbpedia.org/property/iupacname","magnézium-nitrid"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://hu.dbpedia.org/property/name","Magnézium-nitrid"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://dbpedia.org/ontology/abstract","A magnézium-nitrid a magnézium és nitrogén szervetlen vegyülete, kémiai képlete Mg3N2. Szobahőmérsékleten és normál nyomáson zöldessárga szilárd anyag, por."
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magnézium-nitrid?oldid=21402339&ns=0"
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://dbpedia.org/ontology/wikiPageLength",3529
"http://hu.dbpedia.org/resource/Magnézium-nitrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magnézium-nitrid"
"http://hu.wikipedia.org/wiki/Magnézium-nitrid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magnézium-nitrid"
